Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,188,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,200,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,189,26,2019-10-06,26,2019-10-06
4,up,Flo Rida,Whistle,15,1,195,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,3,190,,,,
6,down,G-Eazy & Kehlani,Good Life,4,3,184,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,189,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,191,,,,
9,up,Post Malone,Circles,9,1,196,2,2019-10-06,2,2019-10-06
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,83,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,174,,,,
12,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,185,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,194,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,6,183,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,10,,,,
16,down,Flo Rida,My House,14,9,188,,,,
17,up,Flo Rida,I Cry,18,10,198,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,183,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,13,181,,,,
20,up,Kris Wu,Like That,21,13,169,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),22,14,176,,,,
22,up,Miles Guo,Drinking Down The CCP,23,1,84,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,22,116,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),31,1,149,100,2020-03-01,7,2020-04-26
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,19,172,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,174,,,,
27,up,Black & Malique,Teman Pengganti,41,20,171,,,,
28,down,B.o.B,Both of Us (feat. Taylor Swift),26,21,185,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,130,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,192,,,,
31,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,26,70,,,,
32,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),40,24,124,,,,
33,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],42,25,54,,,,
34,down,Dynamicduo & Lee Young Ji,Smoke,16,16,2,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,3,,,,
36,-,Don Toliver,Go Down (feat. TisaKorean),-,36,1,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,11,190,,,,
38,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,38,1,,,,
39,-,Playboi Carti,King Vamp,-,39,1,,,,
40,-,Joyner Lucas,Seventeen,-,40,1,,,,
41,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,41,1,,,,
42,-,French Montana,Unforgettable (feat. Swae Lee),-,36,25,,,,
