Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,173,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,182,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,2,171,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,170,26,2019-10-06,26,2019-10-06
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,171,,,,
6,up,G-Eazy & Kehlani,Good Life,8,3,167,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,172,,,,
8,up,Post Malone,Circles,13,1,177,2,2019-10-06,2,2019-10-06
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,178,,,,
10,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,166,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,175,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,171,,,,
13,up,Flo Rida,My House,19,9,171,,,,
14,up,Flo Rida,I Cry,20,10,179,,,,
15,down,Flo Rida,Whistle,3,1,176,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,166,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,172,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,13,165,,,,
19,up,Kris Wu,Like That,24,13,150,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams),25,14,157,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),26,15,162,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,18,155,,,,
23,down,Flo Rida,Good Feeling,18,9,175,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,153,,,,
25,up,Black & Malique,Teman Pengganti,29,20,152,,,,
26,up,B.o.B,Both of Us (feat. Taylor Swift),30,21,166,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,100,,,,
28,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,66,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,159,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,23,111,,,,
31,down,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,161,,,,
32,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,180,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,6,166,,,,
34,-,wayREX BIDROGA & Kitoko Sound,Night Love (feat. Mouzinho Vasco),-,34,1,,,,
35,-,손 심바,배신자,-,35,1,,,,
36,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,36,1,,,,
37,-,Nature Tone,Silent Creek,-,37,1,,,,
38,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,54,,,,
39,-,Miles Guo,Drinking Down The CCP,-,1,66,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,1,132,100,2020-03-01,7,2020-04-26
41,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,113,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),41,33,21,,,,
43,-,Keedz,Thump,-,43,1,,,,
44,-,Natori,Pretend,-,44,1,,,,
45,-,RIN音,春にふられて (feat. クボタカイ),-,45,1,,,,
46,-,Narci,Ram Darshan,-,46,1,,,,
47,-,Vince Staples & Mustard,MAGIC,-,47,1,,,,
48,-,Doechii,Stressed - A COLORS SHOW,-,48,1,,,,
49,-,Makaveli,Hail Mary,-,49,1,,,,
50,-,Dj Snakes,Zeus (feat. Puto X),-,50,1,,,,
51,-,GRAVECHILL,Obsidian,-,51,1,,,,
52,-,Versus,Bounce Tarraxo,-,52,1,,,,
53,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,47,,,,
54,-,DJ Pied Piper & The Masters Of Ceremonies,Do You Really Like It?,-,35,2,,,,
55,-,Preditah,Airwaves (Vip),-,55,1,,,,
56,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,3,3,,,,
57,down,Post Malone,Better Now,40,22,30,,,,
