Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,119,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,123,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,123,,,,
4,up,BIGBANG,LOSER,4,2,122,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,118,,,,
6,up,Flo Rida,Whistle,27,1,121,,,,
7,down,GD X TAEYANG,GOOD BOY,6,3,122,,,,
8,down,BIGBANG,BAE BAE,7,5,122,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,113,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,3,123,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,123,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,123,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,123,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,2,116,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,123,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,112,,,,
17,up,The Black Eyed Peas,Where Is the Love?,18,3,123,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,13,121,,,,
19,-,G-DRAGON (from BIGBANG),WHO YOU?,-,13,122,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,116,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,116,26,2019-10-06,26,2019-10-06
22,down,G-Eazy & Kehlani,Good Life,20,3,111,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,112,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,123,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,118,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,113,,,,
27,up,Eminem,Not Afraid,31,20,123,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,123,,,,
29,up,Miles Guo,Hcoin To the Moon (Karaoke Version),33,1,10,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,117,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,105,,,,
32,up,Post Malone,Circles,34,1,122,2,2019-10-06,2,2019-10-06
33,up,G-DRAGON,BLACK (feat. Jennie Kim),92,23,123,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,109,,,,
35,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],94,25,123,,,,
36,up,Desiigner,Panda,39,22,120,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,42,21,123,,,,
38,down,Kendrick Lamar & SZA,All the Stars,36,18,123,,,,
39,down,Nicki Minaj,Anaconda,37,29,101,,,,
40,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],95,24,123,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,38,25,123,,,,
42,down,エミネム,Rap God,41,24,122,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,122,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,116,,,,
45,-,ニッキー・ミナージュ,Starships,-,1,94,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),72,9,109,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,33,106,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,34,121,,,,
49,down,Flo Rida,My House,48,9,114,,,,
50,down,Flo Rida,Good Feeling,47,9,118,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,6,112,,,,
52,down,50 Cent,In Da Club,46,20,121,,,,
53,down,CL,The Baddest Female,49,37,121,,,,
54,-,Stray Kids,Silent Cry,-,54,1,,,,
55,-,Post Malone & The Weeknd,One Right Now,-,10,3,,,,
56,-,Juice WRLD,Make Believe,-,56,1,,,,
57,-,ASH ISLAND,One More Night (feat. lIlBOI),-,57,1,,,,
58,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,58,1,,,,
59,-,Nina Tech,I Ain't,-,59,1,,,,
60,down,Flo Rida,I Cry,50,10,120,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,35,121,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,11,110,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),25,7,108,36,2020-02-16,36,2020-02-16
64,down,Kendrick Lamar,HUMBLE.,51,40,119,,,,
65,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,96,46,120,,,,
66,down,Kris Wu,Like That,57,13,91,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,13,113,,,,
68,down,ニッキー・ミナージュ,Pound the Alarm,59,43,118,,,,
69,down,iKON,MY TYPE,60,52,95,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),61,47,115,,,,
71,down,B.o.B,Both of Us (feat. Taylor Swift),62,21,112,,,,
72,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),63,15,105,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams),66,14,103,,,,
74,down,Kanye West,Only One (feat. Paul McCartney),67,60,89,,,,
75,down,Miles Guo,Drinking Down The CCP,68,1,19,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),64,10,97,,,,
77,down,ニッキー・ミナージュ,Va Va Voom,69,49,108,,,,
78,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,18,100,,,,
79,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,19,97,,,,
80,down,Vanilla Ice,Ice Ice Baby,70,30,77,,,,
81,down,Black & Malique,Teman Pengganti,74,20,101,,,,
82,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,27,54,,,,
83,down,Eminem,Mockingbird,65,46,105,,,,
84,down,Eminem,River (feat. Ed Sheeran),75,54,63,,,,
85,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,22,54,,,,
86,-,SAINt JHN & Janelle Kroll,Lust,-,86,1,,,,
87,-,비오,Vampire,-,87,1,,,,
88,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,88,1,,,,
89,-,Remy Ma,Conceited,-,89,1,,,,
90,down,Eminem,Stan (feat. Dido),82,60,84,,,,
91,-,KID FRESINO,Fool me twice (feat. 5lack),-,91,1,,,,
92,down,Eminem,The Real Slim Shady,80,59,71,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),77,23,65,,,,
94,down,B.o.B,Nothin' On You (feat. Jay Park),78,61,57,,,,
95,down,Bad Meets Evil,Lighters (feat. Bruno Mars),84,67,39,,,,
96,down,エミネム,Berzerk,88,52,76,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),87,19,82,,,,
98,down,Kanye West,Stronger,89,55,95,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,73,20,,,,
100,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),81,24,72,,,,
