Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,131,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,135,,,,
3,down,BIGBANG,BANG BANG BANG,2,1,133,,,,
4,up,BIGBANG,LOSER,4,2,133,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,134,,,,
6,up,GD X TAEYANG,GOOD BOY,8,3,133,,,,
7,up,Flo Rida,Whistle,7,1,130,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),21,3,123,,,,
9,up,BIGBANG,BAE BAE,9,5,133,,,,
10,up,ニッキー・ミナージュ,Starships,10,1,101,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,128,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,133,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,7,133,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,133,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,2,126,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,133,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),34,7,119,36,2020-02-16,36,2020-02-16
18,-,XIN,我和我,-,18,1,,,,
19,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,19,1,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,122,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),17,13,131,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,3,126,,,,
23,down,G-Eazy & Kehlani,Good Life,18,3,120,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,124,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,128,,,,
26,down,Eminem,Not Afraid,24,20,133,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,125,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,133,,,,
29,down,Post Malone,Circles,25,1,134,2,2019-10-06,2,2019-10-06
30,down,Miles Guo,Hcoin To the Moon (Karaoke Version),28,1,21,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,8,116,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,121,,,,
33,down,Desiigner,Panda,31,22,131,,,,
34,down,Nicki Minaj,Anaconda,32,29,111,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,8,135,,,,
36,down,Kendrick Lamar & SZA,All the Stars,33,18,133,,,,
37,down,T.O.P (from BIGBANG),DOOM DADA,35,25,133,,,,
38,down,エミネム,Rap God,37,24,133,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,14,132,,,,
40,up,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,117,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,128,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,131,,,,
43,down,JAY-Z & Kanye West,Ni**as in Paris,29,21,134,,,,
44,up,Flo Rida,My House,44,9,126,,,,
45,up,CL,The Baddest Female,45,37,131,,,,
46,up,Flo Rida,Good Feeling,46,9,130,,,,
47,-,Post Malone,Wrapped Around Your Finger,-,47,1,,,,
48,down,50 Cent,In Da Club,47,20,132,,,,
49,down,Flo Rida,I Cry,48,10,132,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,132,,,,
51,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,51,1,,,,
52,-,Jack Harlow,First Class,-,16,4,,,,
53,-,Kikimoteleba,Tigini,-,53,1,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,127,,,,
55,down,Kendrick Lamar,HUMBLE.,51,40,130,,,,
56,up,Kris Wu,Like That,58,13,103,,,,
57,up,ニッキー・ミナージュ,Pound the Alarm,59,43,128,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),70,10,107,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho),60,47,126,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),62,21,123,,,,
61,-,G-DRAGON,BLACK (feat. Jennie Kim),-,23,132,,,,
62,up,Eminem,Mockingbird,64,46,116,,,,
63,up,Kanye West,Only One (feat. Paul McCartney),65,60,98,,,,
64,-,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],-,25,132,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,127,26,2019-10-06,26,2019-10-06
66,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,24,132,,,,
67,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),63,15,116,,,,
68,down,Miles Guo,Drinking Down The CCP,66,1,28,,,,
69,down,Drake,God's Plan,68,60,84,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,69,49,116,,,,
71,down,Flo Rida,Low (feat. T-Pain),43,6,124,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
73,-,Post Malone,Lemon Tree,-,73,1,,,,
74,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,74,1,,,,
75,-,Kapthenpurek,Pantun Rakat (feat. Gusti Senda & Kanzer PMC),-,75,1,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,44,3,,,,
77,up,Eminem,The Real Slim Shady,78,59,81,,,,
78,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,18,111,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,11,121,,,,
80,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,37,1,,,,
81,-,Future,WAIT FOR U (feat. Drake & Tems),-,81,1,,,,
82,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,46,129,,,,
83,-,G-DRAGON (from BIGBANG),WHO YOU?,-,13,130,,,,
84,down,B.o.B,Airplanes (feat. Hayley Williams),61,14,114,,,,
85,down,Eminem,Stan (feat. Dido),77,60,92,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),67,1,92,100,2020-03-01,7,2020-04-26
87,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,19,108,,,,
88,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,88,1,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),75,19,90,,,,
90,-,Key Glock,No Choice,-,90,1,,,,
91,-,jobii,Jellyfish Chute,-,91,1,,,,
92,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,119,,,,
93,down,Black & Malique,Teman Pengganti,73,20,108,,,,
94,down,エミネム,Berzerk,88,52,84,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),87,33,116,,,,
96,down,Kanye West,Stronger,90,55,103,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,27,60,,,,
98,down,iKON,MY TYPE,89,52,103,,,,
99,down,Nicki Minaj,Starships,91,62,79,,,,
100,down,Vanilla Ice,Ice Ice Baby,86,30,85,,,,
