Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,185,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
3,up,Flo Rida,Whistle,3,1,190,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,196,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,185,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,184,26,2019-10-06,26,2019-10-06
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,185,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,184,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,186,,,,
10,up,Post Malone,Circles,10,1,191,2,2019-10-06,2,2019-10-06
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,78,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,171,,,,
13,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,180,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,189,,,,
15,down,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,173,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,8,190,,,,
17,up,Flo Rida,I Cry,41,10,193,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,5,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,13,176,,,,
20,up,Kris Wu,Like That,20,13,164,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),21,14,171,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),24,1,146,100,2020-03-01,7,2020-04-26
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,15,176,,,,
24,down,Miles Guo,Drinking Down The CCP,23,1,79,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,169,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,19,167,,,,
27,up,Black & Malique,Teman Pengganti,27,20,166,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),29,21,180,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,112,,,,
30,down,Flo Rida,Good Feeling,17,9,188,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,185,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,125,,,,
33,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),28,24,120,,,,
34,-,屁孩 Ryan,虛情包廂 606 (feat. Zoé),-,34,1,,,,
35,-,Sik-K,"Alright (feat. pH-1, HAON & Jay Park)",-,35,1,,,,
36,-,Vacra & Ronisia,Non c'est non,-,36,1,,,,
37,-,GoldLink,Spectrum (GEOTHEORY Remix),-,37,1,,,,
38,-,Ez Mil & Eminem,Realest,-,38,1,,,,
39,-,Post Malone,Better Now,-,22,36,,,,
40,-,ruinedbymateo,Sovereign (Slowed),-,40,1,,,,
41,-,Chill Children & mvnitou,Fire Ditch,-,41,1,,,,
42,-,Rappin' 4-Tay,Playaz Club,-,42,1,,,,
43,-,Migos,Vaccine,-,43,1,,,,
44,-,Chill Children & mvnitou,Anger,-,44,1,,,,
45,down,Cardi B,Bodak Yellow,32,31,26,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,33,16,,,,
