Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,100,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,104,,,,
3,up,BIGBANG,LOSER,4,2,103,,,,
4,up,GD X TAEYANG,GOOD BOY,5,3,103,,,,
5,up,Flo Rida,Whistle,7,1,102,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,3,104,,,,
7,up,BIGBANG,BAE BAE,10,5,103,,,,
8,up,ニッキー・ミナージュ,Starships,12,1,78,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,104,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,100,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,104,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,7,104,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,104,,,,
14,up,Drake,Hotline Bling,16,11,26,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,2,97,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,104,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,93,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),21,13,102,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),11,3,94,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,23,13,104,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,98,26,2019-10-06,26,2019-10-06
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,3,97,,,,
23,up,G-Eazy & Kehlani,Good Life,25,3,92,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,93,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,65,,,,
26,down,The Black Eyed Peas,Where Is the Love?,20,3,104,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,5,99,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,18,99,,,,
29,up,Eminem,Not Afraid,29,20,104,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,97,,,,
31,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,104,,,,
32,up,Post Malone,Circles,32,1,103,2,2019-10-06,2,2019-10-06
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,46,8,104,,,,
34,down,G-DRAGON,BLACK (feat. Jennie Kim),33,23,104,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,90,,,,
36,up,エミネム,Rap God,42,24,103,,,,
37,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,104,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,36,21,104,,,,
39,down,Desiigner,Panda,37,22,101,,,,
40,down,Nicki Minaj,Anaconda,38,29,82,,,,
41,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],39,24,104,,,,
42,down,Kendrick Lamar & SZA,All the Stars,40,18,104,,,,
43,up,Flo Rida,Low (feat. T-Pain),47,6,95,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,41,25,104,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,9,102,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),65,7,89,36,2020-02-16,36,2020-02-16
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,103,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,97,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,86,,,,
50,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,9,90,,,,
51,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,102,,,,
52,down,CL,The Baddest Female,49,37,102,,,,
53,-,mvcscvle,Drank,-,53,1,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,7,,,,
55,-,Skizzy Mars & Marc E. Bassy,Come Back,-,55,1,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,2,,,,
57,-,Nnena,"Fun (from Insecure: Music From The HBO Original Series, Season 5)",-,57,1,,,,
58,-,Loza Alexander,Let's Go Brandon (Extended Version),-,58,1,,,,
59,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,59,1,,,,
60,down,Flo Rida,My House,50,9,97,,,,
61,down,Flo Rida,Good Feeling,51,9,99,,,,
62,down,Flo Rida,I Cry,56,10,101,,,,
63,down,50 Cent,In Da Club,57,20,102,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,102,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,11,91,,,,
66,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,101,,,,
67,down,Kendrick Lamar,HUMBLE.,61,40,100,,,,
68,down,Kris Wu,Like That,62,13,72,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,13,94,,,,
70,down,ニッキー・ミナージュ,Pound the Alarm,64,43,99,,,,
71,down,iKON,MY TYPE,66,52,80,,,,
72,down,Pitbull,I Know You Want Me (Calle Ocho),67,47,96,,,,
73,down,B.o.B,Both of Us (feat. Taylor Swift),68,21,93,,,,
74,down,Kanye West,Stronger,69,55,76,,,,
75,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,86,,,,
76,up,B.o.B,Airplanes (feat. Hayley Williams),93,14,84,,,,
77,down,Kanye West,Only One (feat. Paul McCartney),71,60,70,,,,
78,up,Eminem,Mockingbird,86,46,86,,,,
79,up,エミネム,Berzerk,99,52,63,,,,
80,-,Dclaire Doe,Hell Shell,-,80,1,,,,
81,-,Clams Casino,Into the Fire (Instrumental),-,81,1,,,,
82,-,39,ЕЕЕ (feat. PHARAOH),-,82,1,,,,
83,-,"Baller, Taspay & Al-Hayam",Нам надо выйти,-,83,1,,,,
84,-,24kGoldn & Lil Tecca,Prada,-,84,1,,,,
85,-,A26,Proem,-,85,1,,,,
86,-,Airospace,Anyway,-,86,1,,,,
87,down,ニッキー・ミナージュ,Va Va Voom,72,49,91,,,,
88,-,Agent Fuenf,Hawaii 5.0 (Radio Version),-,88,1,,,,
89,-,Tha Dogg Pound,"New York, New York (feat. Snoop Dogg)",-,89,1,,,,
90,-,EVISBEATS,夢の続き -Instrumental-,-,90,1,,,,
91,-,BODIEV & Ulukmanapo,Бэнгер,-,91,1,,,,
92,-,WhyBaby?,PAYPASS,-,92,1,,,,
93,-,Jah Khalib,Летний Снег,-,93,1,,,,
94,-,Egor Kreed,PUSSY BOY,-,94,1,,,,
95,-,JETI,Keregindi Al (feat. Taspay),-,95,1,,,,
96,-,Aesthetic Rendition,Mockery (Coffee Shop),-,96,1,,,,
97,-,V $ X V PRiNCE & Taspay,Ойлаш,-,97,1,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,82,,,,
99,down,Vanilla Ice,Ice Ice Baby,74,30,61,,,,
100,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,84,,,,
