Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,199,,,,
3,up,Flo Rida,Whistle,3,1,202,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,207,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,196,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,196,26,2019-10-06,26,2019-10-06
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,197,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,196,,,,
9,up,Post Malone,Circles,10,1,203,2,2019-10-06,2,2019-10-06
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,198,,,,
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,90,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,179,,,,
13,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,192,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),14,9,184,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,201,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,190,,,,
17,up,Flo Rida,Good Feeling,17,9,199,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,8,200,,,,
19,up,Flo Rida,My House,19,9,195,,,,
20,up,Flo Rida,I Cry,20,10,205,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,190,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,10,17,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,197,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,188,,,,
25,up,Kris Wu,Like That,25,13,176,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,183,,,,
27,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),27,15,186,,,,
28,up,Miles Guo,Drinking Down The CCP,28,1,91,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),29,1,154,100,2020-03-01,7,2020-04-26
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,181,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,179,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,123,,,,
33,down,Black & Malique,Teman Pengganti,32,20,178,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),34,21,192,,,,
35,-,Xavier Wulf,Tokyo Drift,-,35,1,,,,
36,-,Agent King,On My Mind,-,36,1,,,,
37,-,MC HotDog,Monster,-,37,1,,,,
38,-,Epik High,Screen Time (Feat. Hoshi),-,38,1,,,,
39,-,Jeezy,What I Gotta Do,-,39,1,,,,
40,-,Agent King,TrapKill,-,40,1,,,,
41,-,Illiterate,True Hallucinations,-,41,1,,,,
42,-,Eddy Mack,The sound of war (feat. Abu Batata),-,42,1,,,,
43,-,Saykoji,Kenapa Mesti Dipikirkan (feat. Double R & Ras Muhammad),-,43,1,,,,
44,-,Jeezy,Delusional,-,44,1,,,,
45,-,Jeezy,If I'm Being Honest,-,45,1,,,,
46,-,Jeezy,Trust No One,-,46,1,,,,
47,-,Jeezy,No Complaining,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,23,137,,,,
49,-,Jeezy,My Name,-,49,1,,,,
50,-,Jeezy,I Might Forgive,-,50,1,,,,
51,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,26,77,,,,
