Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),56,1,4,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,20,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,20,,,,
4,up,BIGBANG,LOSER,4,2,20,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,20,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,20,,,,
7,up,Flo Rida,Whistle,8,1,20,,,,
8,up,BIGBANG,BAE BAE,9,5,20,,,,
9,up,ニッキー・ミナージュ,Starships,10,1,19,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,20,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),7,3,10,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,7,20,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,20,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,2,16,,,,
15,down,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,9,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,20,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,20,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,7,6,36,2020-02-16,36,2020-02-16
20,up,JAY-Z,Empire State of Mind (Live),45,12,16,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),18,13,20,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,3,20,,,,
23,down,G-DRAGON (from BIGBANG),WHO YOU?,22,13,20,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,20,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,19,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,17,,,,
27,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,20,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,20,26,2019-10-06,26,2019-10-06
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,17,5,,,,
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,20,,,,
31,up,Eminem,Not Afraid,31,20,20,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,20,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,8,17,,,,
34,down,G-DRAGON,BLACK (feat. Jennie Kim),32,23,20,,,,
35,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],33,25,20,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,52,21,20,,,,
37,down,Desiigner,Panda,35,22,20,,,,
38,up,Kendrick Lamar & SZA,All the Stars,38,18,20,,,,
39,down,エミネム,Rap God,37,24,20,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,9,20,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,39,25,20,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,18,,,,
43,-,Nicki Minaj,Anaconda,-,29,12,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),54,3,4,84,2020-01-19,12,2020-01-26
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,20,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,19,,,,
47,up,Flo Rida,My House,51,9,17,,,,
48,down,CL,The Baddest Female,46,37,20,,,,
49,-,Chumino,It's Corona Time,-,49,1,,,,
50,up,Flo Rida,I Cry,50,10,20,,,,
51,down,50 Cent,In Da Club,47,20,20,,,,
52,up,Eminem,Mockingbird,53,46,6,,,,
53,up,Kendrick Lamar,HUMBLE.,96,40,20,,,,
54,up,ニッキー・ミナージュ,Pound the Alarm,90,43,20,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,11,17,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,19,,,,
57,up,Flo Rida,Good Feeling,94,9,18,,,,
58,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,19,,,,
59,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,19,,,,
60,-,ニッキー・ミナージュ,Va Va Voom,-,49,19,,,,
61,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",91,5,14,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,35,20,,,,
63,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],36,24,20,,,,
64,down,G-Eazy & Kehlani,Good Life,24,3,16,,,,
65,-,Black & Malique,Teman Pengganti,-,20,19,,,,
66,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,19,,,,
67,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,99,46,20,,,,
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,19,,,,
69,up,Flo Rida,Low (feat. T-Pain),95,6,20,,,,
70,-,JAY-Z,99 Problems,-,70,1,,,,
71,-,DUVO,Psycho,-,71,1,,,,
72,-,"Homeground Studios, Tengyboy & J.SON",Oceans (feat. YAØ & Airliftz),-,72,1,,,,
73,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,73,1,,,,
74,-,Drake,God's Plan,-,60,16,,,,
75,-,Eminem,The Real Slim Shady,-,59,4,,,,
76,-,Machine Gun Kelly,Young Man (feat. Chief Keef),-,76,1,,,,
77,-,Pdubes,Fools Rush In,-,77,1,,,,
78,-,Jax Urban,Won't Run,-,78,1,,,,
79,-,JAY-Z,D.O.A. (Death of Auto-Tune),-,79,1,,,,
80,-,Lil Keed,Snake,-,80,1,,,,
81,-,Birdman & Lil Wayne,Money to Blow (feat. Drake) [Street Version],-,81,1,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),89,33,19,,,,
83,-,iKON,MY TYPE,-,52,18,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,20,,,,
85,-,Eminem,Stan (feat. Dido),-,60,5,,,,
86,-,Kalvonix,One Day I'll Be Fine,-,86,1,,,,
87,-,WADE,All for You,-,87,1,,,,
88,-,Armzout,Under Obbo,-,88,1,,,,
89,-,Frank Grimes & TheRealSkitso,99 (Freestyle),-,89,1,,,,
90,-,21 Savage,all my friends,-,90,1,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,17,,,,
92,-,Jammz,Keep It Simple Vip,-,92,1,,,,
93,-,Kozzie,When I'm Doing it,-,93,1,,,,
94,-,Nicki Minaj,Starships,-,62,17,,,,
95,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,18,,,,
96,down,Fort Minor,Remember the Name (feat. Styles of Beyond),92,9,15,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams),-,14,17,,,,
98,down,エミネム,Berzerk,97,52,15,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,16,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,14,,,,
