Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
2,-,Flo Rida,Whistle,-,1,213,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,221,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,209,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,210,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,3,209,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,203,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,210,,,,
9,up,Post Malone,Circles,10,1,210,2,2019-10-06,2,2019-10-06
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,104,,,,
11,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,205,,,,
12,up,Fort Minor,Remember the Name (feat. Styles of Beyond),16,9,198,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,6,200,,,,
14,up,Flo Rida,Good Feeling,19,9,212,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,213,,,,
16,up,Flo Rida,My House,18,9,209,,,,
17,up,Flo Rida,I Cry,20,10,219,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,203,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,211,,,,
20,up,Kris Wu,Like That,25,13,185,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,187,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,197,,,,
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),27,15,200,,,,
24,up,Miles Guo,Drinking Down The CCP,28,1,105,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),29,1,168,100,2020-03-01,7,2020-04-26
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,18,195,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,19,193,,,,
28,up,Black & Malique,Teman Pengganti,32,20,192,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,22,135,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,202,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),33,21,206,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,207,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,26,91,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,151,,,,
35,-,mk5.45,Родники (Версия №2),-,35,1,,,,
36,-,Kurt Haikal,"Aku Masih Choosy (feat. YungMalas, DannyBoi & RoyGhostBean)",-,36,1,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,208,,,,
38,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,215,,,,
40,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,40,1,,,,
41,-,G-Eazy,Sober (feat. Charlie Puth),-,41,1,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,10,31,,,,
