Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,71,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,75,,,,
3,up,BIGBANG,LOSER,4,2,75,,,,
4,up,GD X TAEYANG,GOOD BOY,45,3,74,,,,
5,up,Flo Rida,Whistle,6,1,73,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,75,,,,
7,up,BIGBANG,BAE BAE,7,5,75,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,74,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,9,7,75,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,75,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,75,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,75,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,2,70,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,75,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,64,,,,
16,down,Jessi,What Type of X,11,1,4,,,,
17,up,JAY-Z,Empire State of Mind (Live),36,12,54,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,18,13,75,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,75,26,2019-10-06,26,2019-10-06
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,71,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,65,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,3,65,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,70,,,,
24,down,The Black Eyed Peas,Where Is the Love?,16,3,75,,,,
25,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,75,,,,
26,up,Eminem,Not Afraid,26,20,75,,,,
27,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,5,65,,,,
28,up,Post Malone,Circles,30,1,75,2,2019-10-06,2,2019-10-06
29,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],31,25,75,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,33,21,75,,,,
31,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,75,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,7,60,36,2020-02-16,36,2020-02-16
33,up,Nicki Minaj,Anaconda,38,29,58,,,,
34,up,T.O.P (from BIGBANG),DOOM DADA,39,25,75,,,,
35,up,Kendrick Lamar & SZA,All the Stars,37,18,75,,,,
36,up,Desiigner,Panda,50,22,72,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,75,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,9,73,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,6,68,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,74,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,34,73,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,18,73,,,,
43,down,エミネム,Rap God,41,24,74,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),48,33,67,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,11,70,,,,
46,down,G-DRAGON,BLACK (feat. Jennie Kim),28,23,75,,,,
47,up,Flo Rida,My House,51,9,68,,,,
48,-,Silentó,Watch Me (Whip / Nae Nae),-,13,73,,,,
49,up,Flo Rida,Low (feat. T-Pain),54,6,67,,,,
50,up,CL,The Baddest Female,52,37,73,,,,
51,up,Flo Rida,Good Feeling,53,9,70,,,,
52,up,Flo Rida,I Cry,55,10,72,,,,
53,up,50 Cent,In Da Club,56,20,73,,,,
54,-,Lil Cobaine,Tongue Tied Cayman Cline,-,54,1,,,,
55,-,Night Lovell & LIL West,Fukk CodeRED,-,55,1,,,,
56,-,RPG,今晚我想來點你 (feat. 阿蘭 AC),-,56,1,,,,
57,-,DMX,Party Up,-,57,1,,,,
58,-,ROTB,Energy,-,58,1,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,73,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,65,,,,
61,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,72,,,,
62,down,Kendrick Lamar,HUMBLE.,59,40,71,,,,
63,up,Kris Wu,Like That,63,13,43,,,,
64,down,ニッキー・ミナージュ,Pound the Alarm,61,43,70,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,65,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,65,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho),65,47,67,,,,
68,down,B.o.B,Both of Us (feat. Taylor Swift),66,21,64,,,,
69,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),68,15,60,,,,
70,up,Kanye West,Only One (feat. Paul McCartney),70,60,41,,,,
71,down,Masked Wolf,Astronaut In The Ocean,1,1,5,60,2021-02-07,6,2021-04-04
72,down,ニッキー・ミナージュ,Va Va Voom,71,49,62,,,,
73,down,G-Eazy & Kehlani,Good Life,20,3,66,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),40,1,53,100,2020-03-01,7,2020-04-26
75,down,Kanye West,Stronger,69,55,50,,,,
76,up,Eminem,Mockingbird,80,46,57,,,,
77,-,RPG & 安柏兒,Oh! Shit!,-,77,1,,,,
78,-,Diesle D-Power & Skepta,Sniper,-,78,1,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,22,9,33,2020-08-23,1,2020-10-11
80,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,9,64,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,63,,,,
82,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,72,18,58,,,,
83,-,INHON,Burning (feat. Howz),-,83,1,,,,
84,-,"Lil J, Alan D & MK",Imso,-,72,2,,,,
85,-,My Moment Paradise,Mad At Disney Lofi,-,85,1,,,,
86,-,RPG,挑一朵雲,-,86,1,,,,
87,down,iKON,MY TYPE,86,52,56,,,,
88,down,Black & Malique,Teman Pengganti,79,20,59,,,,
89,up,Eminem,The Real Slim Shady,97,59,35,,,,
90,-,"RPG, NEOSO, Barry Chen, Dough-Boy, Seanie P, Tommy Grooves & Geniuz F",隻手遮天,-,90,1,,,,
91,down,B.o.B,Airplanes (feat. Hayley Williams),67,14,57,,,,
92,-,Drake,God's Plan,-,60,43,,,,
93,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,81,19,58,,,,
94,down,Nicki Minaj,Starships,92,62,43,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,19,51,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,32,17,48,,,,
97,down,Eminem,Stan (feat. Dido),93,60,40,,,,
98,down,エミネム,Berzerk,90,52,45,,,,
99,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),100,24,48,,,,
100,down,Vanilla Ice,Ice Ice Baby,94,30,44,,,,
