Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,157,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,159,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,161,,,,
4,down,BIGBANG,LOSER,3,2,159,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,3,160,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,159,,,,
7,up,BIGBANG,BAE BAE,9,5,159,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),13,3,149,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,152,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,159,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,7,159,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,159,,,,
13,up,Drake,Hotline Bling,15,11,68,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,159,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,10,148,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),21,13,157,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,150,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,22,13,154,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,7,145,36,2020-02-16,36,2020-02-16
20,up,G-Eazy & Kehlani,Good Life,24,3,146,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,150,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,161,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,104,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,154,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,153,,,,
26,up,Eminem,Not Afraid,30,20,159,,,,
27,down,Flo Rida,Whistle,8,1,156,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,151,,,,
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,159,,,,
30,up,Miles Guo,Hcoin To the Moon (Karaoke Version),34,1,47,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,8,142,,,,
32,up,G-DRAGON,BLACK (feat. Jennie Kim),36,23,156,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,5,145,,,,
34,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,156,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,39,21,160,,,,
36,up,Desiigner,Panda,40,22,157,,,,
37,up,Nicki Minaj,Anaconda,41,29,135,,,,
38,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],42,24,156,,,,
39,up,Kendrick Lamar & SZA,All the Stars,43,18,159,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,44,25,159,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,158,,,,
42,-,JAY-Z,Empire State of Mind (Live),-,12,115,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,6,154,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),48,9,141,,,,
45,down,ニッキー・ミナージュ,Starships,10,1,127,,,,
46,up,エミネム,Rap God,47,24,159,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,34,157,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,149,26,2019-10-06,26,2019-10-06
49,up,Flo Rida,My House,51,9,150,,,,
50,up,CL,The Baddest Female,52,37,157,,,,
51,up,Flo Rida,Good Feeling,53,9,155,,,,
52,-,闫泽欢 & RJ,假如我是你,-,52,1,,,,
53,-,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),-,53,1,,,,
54,-,វណ្ណដា,Queen Bee,-,54,1,,,,
55,-,DJ Fronteo,I'm Yours (Sped up) [Remix],-,55,1,,,,
56,-,Sidemen,Christmas Drillings,-,1,1,,,,
57,-,Killz Aka Killa Kaunn,Boyz N the Hood,-,57,1,,,,
58,down,50 Cent,In Da Club,57,20,158,,,,
59,down,Flo Rida,I Cry,58,10,158,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,158,,,,
61,down,Kendrick Lamar,HUMBLE.,60,40,156,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,11,147,,,,
63,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,153,,,,
64,up,Kris Wu,Like That,64,13,129,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,13,145,,,,
66,up,ニッキー・ミナージュ,Pound the Alarm,66,43,154,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),17,2,152,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),67,47,152,,,,
69,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,141,,,,
70,down,B.o.B,Both of Us (feat. Taylor Swift),68,21,146,,,,
71,down,Eminem,Mockingbird,61,46,142,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),71,10,132,,,,
73,down,Kanye West,Only One (feat. Paul McCartney),72,60,123,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),77,1,117,100,2020-03-01,7,2020-04-26
75,down,Miles Guo,Drinking Down The CCP,73,1,53,,,,
76,down,Drake,God's Plan,75,60,106,,,,
77,up,ニッキー・ミナージュ,Va Va Voom,78,49,141,,,,
78,up,Vanilla Ice,Ice Ice Baby,79,30,109,,,,
79,down,Eminem,Stan (feat. Dido),74,60,117,,,,
80,down,Eminem,The Real Slim Shady,76,59,106,,,,
81,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,80,18,135,,,,
82,down,Post Malone,Circles,33,1,160,2,2019-10-06,2,2019-10-06
83,-,DJ Spinna,Show Us How You Fly (feat. Christian Urich),-,83,1,,,,
84,-,Headie One & Luciano,Cloud,-,84,1,,,,
85,-,Lil' Flip,I Never Liked Yall,-,85,1,,,,
86,down,Flo Rida,Low (feat. T-Pain),50,6,147,,,,
87,-,~ronzoni~,Mr. Daba,-,87,1,,,,
88,-,Lil' Flip,I Swear,-,88,1,,,,
89,-,Orelsan,Du propre,-,89,1,,,,
90,-,Lil' Flip,Never Ends (feat. Livesosa),-,90,1,,,,
91,-,Lil' Flip,God Got Us All (feat. Lashae Love),-,91,1,,,,
92,down,B.o.B,Airplanes (feat. Hayley Williams),69,14,139,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,27,83,,,,
94,up,iKON,MY TYPE,97,52,121,,,,
95,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,81,19,133,,,,
96,down,Black & Malique,Teman Pengganti,83,20,132,,,,
97,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),86,24,99,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,28,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,22,81,,,,
100,down,Eminem,River (feat. Ed Sheeran),87,54,88,,,,
