Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,5,2,2019-10-06,2,2019-10-06
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,5,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,5,,,,
4,up,BIGBANG,LOSER,4,2,5,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,5,,,,
6,up,Flo Rida,Whistle,8,1,5,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,5,,,,
8,up,BIGBANG,BAE BAE,10,5,5,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,5,,,,
10,up,ニッキー・ミナージュ,Starships,11,1,5,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,7,5,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,5,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,5,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,2,5,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,5,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,13,5,,,,
17,up,The Black Eyed Peas,Where Is the Love?,18,3,5,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,5,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,5,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,5,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,5,,,,
22,up,G-Eazy & Kehlani,Good Life,23,3,5,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,5,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,5,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,5,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,11,5,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,5,,,,
28,up,Eminem,Not Afraid,28,20,5,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,3,,,,
30,up,G-DRAGON,BLACK (feat. Jennie Kim),30,23,5,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,4,,,,
32,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],32,25,5,,,,
33,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],33,24,5,,,,
34,up,Nicki Minaj,Anaconda,34,29,5,,,,
35,up,Kendrick Lamar & SZA,All the Stars,40,18,5,,,,
36,down,Desiigner,Panda,35,22,5,,,,
37,down,T.O.P (from BIGBANG),DOOM DADA,36,25,5,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,5,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,5,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,5,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,5,,,,
42,up,エミネム,Rap God,43,24,5,,,,
43,up,CL,The Baddest Female,48,37,5,,,,
44,up,Flo Rida,My House,46,9,5,,,,
45,down,JAY-Z & Kanye West,Ni**as in Paris,37,21,5,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,5,,,,
47,up,Flo Rida,Good Feeling,47,9,5,,,,
48,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,9,5,,,,
49,up,Flo Rida,Low (feat. T-Pain),50,6,5,,,,
50,up,Flo Rida,I Cry,51,10,5,,,,
51,up,50 Cent,In Da Club,52,20,5,,,,
52,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,55,46,5,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,11,5,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,5,,,,
55,up,Kendrick Lamar,HUMBLE.,65,40,5,,,,
56,up,ニッキー・ミナージュ,Pound the Alarm,57,43,5,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,13,5,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho),59,47,5,,,,
59,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),62,15,5,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),61,21,5,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,63,49,5,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),82,10,5,,,,
63,up,Black & Malique,Teman Pengganti,66,20,5,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,68,19,5,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),58,33,5,,,,
66,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,64,18,5,,,,
67,up,Nicki Minaj,Starships,67,62,5,,,,
68,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,24,1,,,,
69,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,69,1,,,,
70,up,K-Clique,Mimpi (feat. Alif),86,70,2,,,,
71,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",45,41,4,,,,
72,-,Nicki Minaj,High School (feat. Lil Wayne),-,72,1,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,1,,,,
74,-,Quando Rondo,Double C's,-,74,1,,,,
75,-,Lady XO,Work,-,75,1,,,,
76,-,JJANGYOU,115,-,76,1,,,,
77,-,Smokepurpp,Audi II,-,77,1,,,,
78,-,Dave,Paper Cuts,-,78,1,,,,
79,-,Genetikk,E.T.,-,79,1,,,,
80,-,$WAVÈ,Woah,-,80,1,,,,
81,-,2 Milly,Sturdy Rock (feat. MJ Songstress),-,81,1,,,,
82,-,Don Toliver,No Idea,-,67,1,95,2019-12-08,26,2020-01-12
83,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),71,24,5,,,,
84,-,Genetikk,MASTERS VOM MARS,-,84,1,,,,
85,-,O.Allen,Diddy Bop,-,85,1,,,,
86,-,Genetikk,NICHT FÜRS RADIO,-,86,1,,,,
87,-,Celph Titled,Paragraphs of Murder,-,87,1,,,,
88,-,Scor Novy,Zéyo,-,88,1,,,,
89,-,2 Milly,Sleepin (feat. PnB Rock),-,89,1,,,,
90,-,2 Milly,Milly Rock (Remix) [feat. A$AP Ferg & Rick Ross],-,90,1,,,,
91,-,Warren G,We Bring Heat (feat. Da 5 Footaz & Tha Twinz),-,91,1,,,,
92,down,iKON,MY TYPE,60,52,5,,,,
93,down,Arizona Zervas,ROXANNE,9,5,3,14,2019-11-24,4,2019-12-22
94,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),74,23,5,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,33,3,,,,
96,down,B.o.B,Nothin' On You (feat. Jay Park),76,61,5,,,,
97,down,Eminem,River (feat. Ed Sheeran),91,54,5,,,,
98,down,エミネム,Berzerk,96,52,4,,,,
99,down,Kanye West,Stronger,97,55,5,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,73,3,,,,
