Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,133,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,135,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,137,,,,
4,up,BIGBANG,LOSER,4,2,135,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,135,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,136,,,,
7,up,Flo Rida,Whistle,7,1,132,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,130,,,,
9,down,BIGBANG,BAE BAE,8,5,135,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,125,,,,
11,down,ニッキー・ミナージュ,Starships,10,1,103,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,135,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,135,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,135,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,2,128,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,135,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,124,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),19,13,133,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,67,13,132,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,128,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,129,26,2019-10-06,26,2019-10-06
22,down,Eminem,Lose Yourself (Soundtrack Version),15,7,121,36,2020-02-16,36,2020-02-16
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,126,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,8,137,,,,
25,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,17,87,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,130,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,18,129,,,,
28,down,Eminem,Not Afraid,26,20,135,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,127,,,,
30,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,135,,,,
31,up,Post Malone,Circles,31,1,136,2,2019-10-06,2,2019-10-06
32,down,Miles Guo,Hcoin To the Moon (Karaoke Version),30,1,23,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,118,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,123,,,,
35,up,G-DRAGON,BLACK (feat. Jennie Kim),40,23,134,,,,
36,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],44,25,134,,,,
37,down,Nicki Minaj,Anaconda,36,29,113,,,,
38,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],47,24,134,,,,
39,down,Kendrick Lamar & SZA,All the Stars,38,18,135,,,,
40,down,Desiigner,Panda,35,22,133,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,39,25,135,,,,
42,down,エミネム,Rap God,41,24,135,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,134,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,130,,,,
45,down,JAY-Z & Kanye West,Ni**as in Paris,37,21,136,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,34,133,,,,
47,up,CL,The Baddest Female,48,37,133,,,,
48,up,50 Cent,In Da Club,56,20,134,,,,
49,up,Flo Rida,I Cry,55,10,134,,,,
50,-,2 Chainz,Used 2,-,50,1,,,,
51,-,Easy McCoy,Legend Is Born,-,51,1,,,,
52,-,Moderator,Words Remain (feat. Josh Garrels),-,52,1,,,,
53,-,Russ Millions,BABA (Toma Tussi),-,53,1,,,,
54,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,54,1,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,11,123,,,,
56,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,66,46,131,,,,
57,up,Kendrick Lamar,HUMBLE.,58,40,132,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,134,,,,
59,up,Kris Wu,Like That,59,13,105,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,121,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,19,92,,,,
62,up,ニッキー・ミナージュ,Pound the Alarm,62,43,130,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),63,47,128,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),90,1,94,100,2020-03-01,7,2020-04-26
65,down,B.o.B,Both of Us (feat. Taylor Swift),64,21,125,,,,
66,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),71,15,118,,,,
67,down,Eminem,Mockingbird,57,46,118,,,,
68,up,B.o.B,Airplanes (feat. Hayley Williams),91,14,116,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),72,60,100,,,,
70,up,Miles Guo,Drinking Down The CCP,73,1,30,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),69,10,109,,,,
72,up,Drake,God's Plan,74,60,86,,,,
73,up,ニッキー・ミナージュ,Va Va Voom,78,49,118,,,,
74,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,97,18,113,,,,
75,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,98,19,110,,,,
76,up,Kanye West,Stronger,81,55,105,,,,
77,up,Eminem,Stan (feat. Dido),89,60,94,,,,
78,up,Black & Malique,Teman Pengganti,99,20,110,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,30,86,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,61,,,,
81,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,79,,,,
82,-,Noria & Jurrivh,Seashore,-,82,1,,,,
83,-,Yopt,"Донбасс, живи! (feat. Луки4)",-,83,1,,,,
84,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,84,1,,,,
85,down,JAY-Z,Empire State of Mind (Live),25,12,99,,,,
86,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),96,63,42,,,,
87,-,Roscoe Dash,Good Good Night,-,87,1,,,,
88,-,DKB,Sober,-,88,1,,,,
89,-,Alexander Mack,Bag of Chips,-,89,1,,,,
90,up,Eminem,The Real Slim Shady,93,59,83,,,,
91,-,Leaf Dog,What You Don't Know (feat. Grand Puba),-,91,1,,,,
92,down,G-Eazy & Kehlani,Good Life,68,3,122,,,,
93,-,Myke Bogan,6 Beers,-,93,1,,,,
94,down,Fort Minor,Remember the Name (feat. Styles of Beyond),80,9,119,,,,
95,up,Nicki Minaj,Starships,100,62,81,,,,
96,-,iKON,MY TYPE,-,52,104,,,,
97,-,Eminem,River (feat. Ed Sheeran),-,54,68,,,,
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,73,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),95,33,118,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,42,,,,
