Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,103,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,107,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,107,,,,
4,up,BIGBANG,LOSER,4,2,106,,,,
5,-,KANG DANIEL & Chancellor,Fly,-,5,1,,,,
6,up,GD X TAEYANG,GOOD BOY,17,3,106,,,,
7,up,Flo Rida,Whistle,7,1,105,,,,
8,up,BIGBANG,BAE BAE,8,5,106,,,,
9,up,ニッキー・ミナージュ,Starships,9,1,81,,,,
10,down,エミネム,The Monster (feat. Rihanna),6,3,107,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,107,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,107,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),22,3,97,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,107,,,,
15,down,Drake,Hotline Bling,13,11,29,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,2,100,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),25,7,92,36,2020-02-16,36,2020-02-16
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,107,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,96,,,,
20,down,The Black Eyed Peas,Where Is the Love?,18,3,107,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,13,105,,,,
22,down,G-DRAGON (from BIGBANG),WHO YOU?,21,13,107,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,100,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,27,8,107,,,,
25,down,G-Eazy & Kehlani,Good Life,24,3,95,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,101,26,2019-10-06,26,2019-10-06
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,96,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,17,68,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,102,,,,
30,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,30,1,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,102,,,,
32,down,Eminem,Not Afraid,31,20,107,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,100,,,,
34,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),33,18,107,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,8,89,,,,
36,up,G-DRAGON,BLACK (feat. Jennie Kim),37,23,107,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,93,,,,
38,down,Post Malone,Circles,34,1,106,2,2019-10-06,2,2019-10-06
39,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],38,25,107,,,,
40,down,JAY-Z & Kanye West,Ni**as in Paris,39,21,107,,,,
41,up,Kendrick Lamar & SZA,All the Stars,43,18,107,,,,
42,-,KANG DANIEL & Chancellor,Fly (Instrumental),-,42,1,,,,
43,down,Desiigner,Panda,41,22,104,,,,
44,up,Nicki Minaj,Anaconda,44,29,85,,,,
45,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],45,24,107,,,,
46,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,46,1,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,9,105,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,46,25,107,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,102,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,106,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,6,100,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,34,105,,,,
53,down,Fort Minor,Remember the Name (feat. Styles of Beyond),50,9,93,,,,
54,up,Flo Rida,Low (feat. T-Pain),54,6,98,,,,
55,-,Kanye West,Praise God,-,53,1,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,19,60,2021-02-07,6,2021-04-04
57,down,エミネム,Rap God,40,24,106,,,,
58,down,CL,The Baddest Female,57,37,105,,,,
59,down,Flo Rida,My House,56,9,100,,,,
60,down,Flo Rida,Good Feeling,58,9,102,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,19,69,,,,
62,down,Flo Rida,I Cry,61,10,104,,,,
63,down,50 Cent,In Da Club,60,20,105,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,105,,,,
65,up,Eminem,Mockingbird,69,46,89,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,11,94,,,,
67,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,67,46,104,,,,
68,down,Kendrick Lamar,HUMBLE.,66,40,103,,,,
69,down,Kris Wu,Like That,68,13,75,,,,
70,up,G-Eazy x Bebe Rexha,"Me, Myself & I",83,13,97,,,,
71,-,Hi-Rez & Jimmy Levy,This Is a War,-,71,1,,,,
72,-,Young Dolph,That's How I Feel (feat. Gucci Mane),-,72,1,,,,
73,-,TujuLoca,Bintang,-,72,1,,,,
74,up,ニッキー・ミナージュ,Pound the Alarm,84,43,102,,,,
75,up,iKON,MY TYPE,93,52,83,,,,
76,up,Pitbull,I Know You Want Me (Calle Ocho),94,47,99,,,,
77,up,B.o.B,Both of Us (feat. Taylor Swift),95,21,96,,,,
78,-,Wintrr,Reflections! (feat. Cosznmo & Katozaii),-,78,1,,,,
79,-,Young Dolph,Facts,-,79,1,,,,
80,-,Young Trav,Far From the Truth,-,80,1,,,,
81,-,A26,Hard Feelings,-,81,1,,,,
82,-,Young Trav,Ask About Me (feat. $tupid Young & Trapjiggy),-,82,1,,,,
83,-,LLusion,Point of View,-,83,1,,,,
84,-,EST Gee,Lamborghini Geeski,-,84,1,,,,
85,-,7oh2,High Rxller,-,85,1,,,,
86,-,Young Trav,Life on the Run (feat. Conejo),-,86,1,,,,
87,-,Young Trav,Music Life (feat. SinGee),-,87,1,,,,
88,-,Young Trav,Bad News (feat. Seldom Seen & Knightowl),-,88,1,,,,
89,-,Young Trav,Real Ones (feat. Crooked I),-,89,1,,,,
90,-,"Special K, Don P & Young Trav",Young Black Kings,-,90,1,,,,
91,-,Young Trav,100 Bars,-,91,1,,,,
92,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),97,15,89,,,,
93,-,Young Trav,Die By the Gun (feat. MC Eiht),-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),64,33,93,,,,
95,-,Young Trav,In the Club,-,95,1,,,,
96,up,B.o.B,Airplanes (feat. Hayley Williams),96,14,87,,,,
97,down,エミネム,Berzerk,82,52,66,,,,
98,down,Kanye West,Stronger,70,55,79,,,,
99,-,Eminem,Stan (feat. Dido),-,60,69,,,,
100,down,Kanye West,Only One (feat. Paul McCartney),98,60,73,,,,
