Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,96,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,100,,,,
3,up,BIGBANG,LOSER,3,2,99,,,,
4,up,GD X TAEYANG,GOOD BOY,4,3,99,,,,
5,up,エミネム,The Monster (feat. Rihanna),10,3,100,,,,
6,up,Flo Rida,Whistle,7,1,98,,,,
7,down,Iggy Azalea,Fancy (feat. Charli XCX),6,3,90,,,,
8,up,BIGBANG,BAE BAE,8,5,99,,,,
9,up,ニッキー・ミナージュ,Starships,46,1,74,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,96,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,100,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,100,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,100,,,,
14,up,Drake,Hotline Bling,40,11,22,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,7,85,36,2020-02-16,36,2020-02-16
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,100,,,,
17,-,Mori Calliope,End of a Life,-,17,1,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,89,,,,
19,up,The Black Eyed Peas,Where Is the Love?,25,3,100,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),18,13,98,,,,
21,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,100,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,94,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,89,,,,
24,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,8,100,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,95,,,,
26,up,JAY-Z,Empire State of Mind (Live),44,12,75,,,,
27,down,Eminem,Not Afraid,23,20,100,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),24,18,100,,,,
29,down,Post Malone,Circles,26,1,99,2,2019-10-06,2,2019-10-06
30,up,エミネム,Rap God,45,24,99,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,5,86,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,8,83,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,100,,,,
34,up,G-DRAGON,BLACK (feat. Jennie Kim),37,23,100,,,,
35,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],28,25,100,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,29,21,100,,,,
37,down,Nicki Minaj,Anaconda,30,29,78,,,,
38,down,Kendrick Lamar & SZA,All the Stars,32,18,100,,,,
39,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],33,24,100,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,36,25,100,,,,
41,down,Desiigner,Panda,31,22,97,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,98,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,14,99,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,93,,,,
45,-,フレンチ・モンタナ,Freaks (feat. ニッキー・ミナージュ),-,45,1,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),74,9,86,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,98,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,93,,,,
49,down,CL,The Baddest Female,47,37,98,,,,
50,down,Flo Rida,My House,43,9,93,,,,
51,down,Flo Rida,Good Feeling,48,9,95,,,,
52,down,Flo Rida,I Cry,49,10,97,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,98,,,,
54,down,bbno$,edamame (feat. Rich Brian),5,5,3,,,,
55,-,Fariz Jabba & OmarKENOBI,Kalah,-,40,2,,,,
56,-,Cordae,Gifted (feat. Roddy Ricch),-,56,1,,,,
57,down,Kendrick Lamar,HUMBLE.,50,40,96,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,11,87,,,,
59,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,97,,,,
60,down,50 Cent,In Da Club,55,20,98,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,13,90,,,,
62,down,Kris Wu,Like That,58,13,68,,,,
63,down,ニッキー・ミナージュ,Pound the Alarm,60,43,95,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho),62,47,92,,,,
65,down,B.o.B,Both of Us (feat. Taylor Swift),63,21,89,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams),65,14,81,,,,
67,down,Eminem,Mockingbird,64,46,82,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),89,10,80,,,,
69,down,Kanye West,Only One (feat. Paul McCartney),66,60,66,,,,
70,up,Drake,God's Plan,76,60,61,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,19,81,,,,
72,down,ニッキー・ミナージュ,Va Va Voom,67,49,87,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),88,1,70,100,2020-03-01,7,2020-04-26
74,down,Eminem,Stan (feat. Dido),73,60,65,,,,
75,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,68,18,82,,,,
76,down,Black & Malique,Teman Pengganti,70,20,83,,,,
77,-,Rochester & Fame Holiday,"Hold up, Wait!",-,77,1,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,16,5,,,,
79,-,TripleNoize,I'm Sorry (feat. Aishah & the IZA),-,79,1,,,,
80,-,Newkid,Lakan,-,80,1,,,,
81,up,Eminem,The Real Slim Shady,96,59,57,,,,
82,-,Rochester aka Juice,Pull Up,-,82,1,,,,
83,-,INSIST,Z/H,-,83,1,,,,
84,-,Yo Gotti,For The Record,-,84,1,,,,
85,-,INSIST,氷結BOOGIE (feat. ERONE & CIMA),-,85,1,,,,
86,down,G-Eazy & Kehlani,Good Life,72,3,88,,,,
87,-,Meek Mill,On My Soul,-,87,1,,,,
88,-,INSIST,ティ―ンネイジドリーマー (feat. LEON a.k.a 獅子),-,88,1,,,,
89,up,Vanilla Ice,Ice Ice Baby,98,30,58,,,,
90,up,Eminem,River (feat. Ed Sheeran),100,54,52,,,,
91,-,INSIST,"MAKE THAT MOVE (feat. peko, RHYME&B, BASI & サッコン)",-,91,1,,,,
92,-,Run-DMC,Walk This Way,-,92,1,,,,
93,-,Brown Boy,Addicted to You,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,54,,,,
95,down,Flo Rida,Low (feat. T-Pain),87,6,91,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,33,10,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,46,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,64,,,,
99,down,Kanye West,Stronger,92,55,74,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,50,,,,
