Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,120,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,124,,,,
3,up,BIGBANG,LOSER,4,2,123,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,124,,,,
5,up,GD X TAEYANG,GOOD BOY,7,3,123,,,,
6,up,エミネム,The Monster (feat. Rihanna),10,3,124,,,,
7,up,BIGBANG,BAE BAE,8,5,123,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,119,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,3,114,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,124,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,7,124,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,124,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,2,117,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,124,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,113,,,,
16,-,Stray Kids,VENOM,-,16,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,3,124,,,,
18,-,Drake,Hotline Bling,-,11,38,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,13,122,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,123,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),63,7,109,36,2020-02-16,36,2020-02-16
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,113,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,124,,,,
24,up,Eminem,Not Afraid,27,20,124,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,114,,,,
26,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,124,,,,
27,up,Miles Guo,Hcoin To the Moon (Karaoke Version),29,1,11,,,,
28,up,Post Malone,Circles,32,1,123,2,2019-10-06,2,2019-10-06
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,18,118,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,106,,,,
31,up,G-DRAGON,BLACK (feat. Jennie Kim),33,23,124,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,5,110,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],35,25,124,,,,
34,up,エミネム,Rap God,42,24,123,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,37,21,124,,,,
36,-,JAY-Z,Empire State of Mind (Live),-,12,92,,,,
37,up,Nicki Minaj,Anaconda,39,29,102,,,,
38,down,Desiigner,Panda,36,22,121,,,,
39,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,124,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,117,26,2019-10-06,26,2019-10-06
41,up,T.O.P (from BIGBANG),DOOM DADA,41,25,124,,,,
42,down,Kendrick Lamar & SZA,All the Stars,38,18,124,,,,
43,-,Stray Kids,Lonely St.,-,43,1,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,117,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),47,33,107,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,123,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,122,,,,
48,up,CL,The Baddest Female,53,37,122,,,,
49,up,Flo Rida,My House,49,9,115,,,,
50,up,Flo Rida,Good Feeling,50,9,119,,,,
51,up,50 Cent,In Da Club,52,20,122,,,,
52,up,Flo Rida,I Cry,60,10,121,,,,
53,-,Tyga & Doja Cat,Freaky Deaky,-,53,1,,,,
54,-,LATASHÁ,Missy Elliot (feat. Atropolis) [Atropolis Remix],-,54,1,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,11,111,,,,
56,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,65,46,121,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,122,,,,
58,up,Kendrick Lamar,HUMBLE.,64,40,120,,,,
59,up,Kris Wu,Like That,66,13,92,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,13,114,,,,
61,up,ニッキー・ミナージュ,Pound the Alarm,68,43,119,,,,
62,up,iKON,MY TYPE,69,52,96,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams),73,14,104,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),70,47,116,,,,
65,up,B.o.B,Both of Us (feat. Taylor Swift),71,21,113,,,,
66,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),72,15,106,,,,
67,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,117,,,,
68,up,Kanye West,Only One (feat. Paul McCartney),74,60,90,,,,
69,up,Eminem,Mockingbird,83,46,106,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,1,82,100,2020-03-01,7,2020-04-26
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,9,,,,
72,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,72,1,,,,
73,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,55,2,,,,
74,-,Stray Kids,FREEZE,-,74,1,,,,
75,down,Flo Rida,Low (feat. T-Pain),51,6,113,,,,
76,down,Miles Guo,Drinking Down The CCP,75,1,20,,,,
77,up,ニッキー・ミナージュ,Va Va Voom,77,49,109,,,,
78,down,Flo Rida,Whistle,6,1,122,,,,
79,-,Lil Zack,Sacrifice (feat. Lil Baby),-,79,1,,,,
80,-,Yas Werneck,Coméki,-,80,1,,,,
81,-,Jeona Sandhu & Wazir Patar,Pind Di Nigaah (feat. Kiran Sandhu),-,81,1,,,,
82,-,Acro Jazz Laboratories,Mercury Calling,-,82,1,,,,
83,down,ニッキー・ミナージュ,Starships,45,1,95,,,,
84,up,Eminem,Stan (feat. Dido),90,60,85,,,,
85,up,エミネム,Berzerk,96,52,77,,,,
86,down,G-Eazy & Kehlani,Good Life,22,3,112,,,,
87,up,Kanye West,Stronger,98,55,96,,,,
88,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,80,,,,
89,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,119,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,19,,,,
91,-,Drake,God's Plan,-,60,76,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),76,10,98,,,,
93,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,18,101,,,,
94,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,110,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,19,83,,,,
96,-,Cardi B,Bodak Yellow,-,31,21,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,79,19,98,,,,
98,down,Eminem,The Real Slim Shady,92,59,72,,,,
99,down,Black & Malique,Teman Pengganti,81,20,102,,,,
100,-,Nicki Minaj,Starships,-,62,71,,,,
