Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,102,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,106,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,106,,,,
4,down,BIGBANG,LOSER,3,2,105,,,,
5,-,B.I,COSMOS,-,5,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,106,,,,
7,up,Flo Rida,Whistle,17,1,104,,,,
8,down,BIGBANG,BAE BAE,7,5,105,,,,
9,down,ニッキー・ミナージュ,Starships,8,1,80,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,106,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,7,106,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,106,,,,
13,up,Drake,Hotline Bling,13,11,28,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,2,99,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,106,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,95,,,,
17,down,GD X TAEYANG,GOOD BOY,4,3,105,,,,
18,up,The Black Eyed Peas,Where Is the Love?,27,3,106,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,104,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,3,99,,,,
21,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,106,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),15,3,96,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,100,26,2019-10-06,26,2019-10-06
24,down,G-Eazy & Kehlani,Good Life,23,3,94,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),34,7,91,36,2020-02-16,36,2020-02-16
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,95,,,,
27,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,106,,,,
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,26,17,67,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,101,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,101,,,,
31,down,Eminem,Not Afraid,30,20,106,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,99,,,,
33,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,106,,,,
34,down,Post Malone,Circles,5,1,105,2,2019-10-06,2,2019-10-06
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,5,92,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,88,,,,
37,down,G-DRAGON,BLACK (feat. Jennie Kim),35,23,106,,,,
38,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],37,25,106,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,38,21,106,,,,
40,up,エミネム,Rap God,42,24,105,,,,
41,down,Desiigner,Panda,39,22,103,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,9,104,,,,
43,down,Kendrick Lamar & SZA,All the Stars,41,18,106,,,,
44,down,Nicki Minaj,Anaconda,40,29,84,,,,
45,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],43,24,106,,,,
46,down,T.O.P (from BIGBANG),DOOM DADA,44,25,106,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,14,105,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,6,99,,,,
49,-,B.I,Lover,-,49,1,,,,
50,up,Fort Minor,Remember the Name (feat. Styles of Beyond),51,9,92,,,,
51,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,34,104,,,,
52,-,Wiley,Move Goal Posts,-,52,1,,,,
53,-,"Aesthetic Music, Gaming Music & LoFi Chill",Lo-Fi Phaser Instrumental,-,53,1,,,,
54,down,Flo Rida,Low (feat. T-Pain),46,6,97,,,,
55,-,B.I,NINETEEN,-,55,1,,,,
56,down,Flo Rida,My House,52,9,99,,,,
57,down,CL,The Baddest Female,53,37,104,,,,
58,up,Flo Rida,Good Feeling,58,9,101,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),75,19,68,,,,
60,down,50 Cent,In Da Club,59,20,104,,,,
61,down,Flo Rida,I Cry,60,10,103,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,104,,,,
63,-,B.I,Alive,-,63,1,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),99,33,92,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,11,93,,,,
66,down,Kendrick Lamar,HUMBLE.,64,40,102,,,,
67,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,103,,,,
68,down,Kris Wu,Like That,65,13,74,,,,
69,up,Eminem,Mockingbird,77,46,88,,,,
70,up,Kanye West,Stronger,89,55,78,,,,
71,-,B.I,Flame,-,71,1,,,,
72,-,21 Savage,7 Min Freestyle,-,72,1,,,,
73,-,ChillHop Radio & Aesthetic Music,Sounds of Air (lofi mix),-,73,1,,,,
74,-,Wiley,Tour Bus,-,74,1,,,,
75,down,JAY-Z,Empire State of Mind (Live),48,12,78,,,,
76,-,Soulja Boy Tell 'Em,Hey You There,-,76,1,,,,
77,-,B.I,NERD (feat. Colde),-,77,1,,,,
78,-,Moreart,Я буду ебать (feat. IHI),-,78,1,,,,
79,-,The Deli,Spacecafe,-,79,1,,,,
80,-,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),-,80,1,,,,
81,-,Cao White,Hai Domo,-,81,1,,,,
82,up,エミネム,Berzerk,92,52,65,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,13,96,,,,
84,down,ニッキー・ミナージュ,Pound the Alarm,67,43,101,,,,
85,-,Ace Hood,Little Light,-,85,1,,,,
86,-,Big Sean & Hit-Boy,Chaos,-,86,1,,,,
87,-,Lil Durk,Lion Eyes,-,87,1,,,,
88,-,Wyclef Jean,Party to Damascus (feat. Missy Elliott) [Remix - Squeaky Clean Edit],-,88,1,,,,
89,-,Miyagi & Эндшпиль,When I Win,-,89,1,,,,
90,-,Rich Brian,New Tooth,-,90,1,,,,
91,-,"MAN1AC, Tiger JK & D.A.E.",Do What You Wanna Do,-,91,1,,,,
92,-,Nate Cano,Hbd Bro !,-,92,1,,,,
93,down,iKON,MY TYPE,68,52,82,,,,
94,down,Pitbull,I Know You Want Me (Calle Ocho),69,47,98,,,,
95,down,B.o.B,Both of Us (feat. Taylor Swift),70,21,95,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams),71,14,86,,,,
97,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),72,15,88,,,,
98,down,Kanye West,Only One (feat. Paul McCartney),73,60,72,,,,
99,down,ニッキー・ミナージュ,Va Va Voom,76,49,93,,,,
100,down,Drake,God's Plan,90,60,64,,,,
