Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,52,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,52,,,,
3,up,BIGBANG,LOSER,4,2,52,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,3,52,,,,
5,up,The Black Eyed Peas,Where Is the Love?,19,3,52,,,,
6,up,BIGBANG,BAE BAE,6,5,52,,,,
7,up,ニッキー・ミナージュ,Starships,7,1,45,,,,
8,up,GD X TAEYANG,GOOD BOY,9,3,51,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,11,7,52,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,52,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,52,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,52,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,51,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,52,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,41,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),18,13,52,,,,
17,up,G-DRAGON (from BIGBANG),WHO YOU?,28,13,52,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),13,3,42,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,48,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,52,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,46,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),41,7,38,36,2020-02-16,36,2020-02-16
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,52,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),15,2,47,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,26,17,33,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,5,49,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,50,,,,
28,up,Eminem,Not Afraid,30,20,52,,,,
29,down,Post Malone,Circles,12,1,52,2,2019-10-06,2,2019-10-06
30,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),31,18,52,,,,
31,down,G-Eazy & Kehlani,Good Life,21,3,44,,,,
32,up,G-DRAGON,BLACK (feat. Jennie Kim),47,23,52,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,46,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,34,21,52,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,5,44,,,,
36,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],48,25,52,,,,
37,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],35,24,52,,,,
38,down,Nicki Minaj,Anaconda,36,29,38,,,,
39,down,Desiigner,Panda,37,22,52,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,40,25,52,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,9,51,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,50,,,,
43,down,Kendrick Lamar & SZA,All the Stars,39,18,52,,,,
44,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,44,1,61,2020-08-23,8,2020-10-04
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,6,80,2020-08-09,1,2020-08-16
46,-,Tian Storm & Ever SLKR,Ampun Bang Jago,-,46,1,,,,
47,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,47,1,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,6,46,,,,
49,down,エミネム,Rap God,38,24,51,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,14,51,,,,
51,down,Flo Rida,My House,46,9,48,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,48,,,,
53,down,CL,The Baddest Female,49,37,51,,,,
54,down,Flo Rida,Good Feeling,51,9,48,,,,
55,up,Flo Rida,I Cry,59,10,50,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,35,51,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,11,44,,,,
58,up,Kendrick Lamar,HUMBLE.,60,40,50,,,,
59,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,64,46,50,,,,
60,-,Flo Rida,Whistle,-,1,50,,,,
61,up,50 Cent,In Da Club,62,20,51,,,,
62,up,Kris Wu,Like That,65,13,23,,,,
63,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,9,43,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,13,44,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,67,43,49,,,,
66,up,Vanilla Ice,Ice Ice Baby,75,30,28,,,,
67,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,19,35,,,,
68,up,Pitbull,I Know You Want Me (Calle Ocho),68,47,46,,,,
69,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),70,15,41,,,,
70,up,Kanye West,Only One (feat. Paul McCartney),71,60,20,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,72,49,41,,,,
72,up,Eminem,Mockingbird,84,46,36,,,,
73,up,B.o.B,Both of Us (feat. Taylor Swift),94,21,44,,,,
74,-,24kGoldn,Mood (feat. iann dior),-,22,4,33,2020-08-23,1,2020-10-11
75,-,Yung Raja,The Dance Song,-,5,2,,,,
76,-,Psy.P & Higher Brothers,CHANEL,-,76,1,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams),69,14,39,,,,
78,down,JAY-Z,Empire State of Mind (Live),25,12,35,,,,
79,up,Powfu,Death Bed (feat. beabadoobee),90,1,34,100,2020-03-01,7,2020-04-26
80,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,74,18,37,,,,
81,up,Eminem,Stan (feat. Dido),91,60,20,,,,
82,up,Black & Malique,Teman Pengganti,83,20,38,,,,
83,-,Psy.P & Higher Brothers,Lucy Liu (feat. Bohan Phoenix),-,83,1,,,,
84,-,Freddie Dredd,Cha Cha,-,37,2,,,,
85,-,Bizzy,"Walkie Talkie (feat. Tiger JK, Jung In)",-,85,1,,,,
86,-,Flipperachi,Tap and Go,-,86,1,,,,
87,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,19,37,,,,
88,-,Antifuchs,Schutzschild (feat. Dasmo & Mania),-,88,1,,,,
89,-,Eminem,The Real Slim Shady,-,59,16,,,,
90,-,Freddie Dredd,Gtg,-,90,1,,,,
91,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,29,,,,
92,-,VIC MENSA & Jesse,Let U Know,-,92,1,,,,
93,down,Kanye West,Stronger,76,55,31,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),82,33,45,,,,
95,-,iKON,MY TYPE,-,52,36,,,,
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,73,13,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,6,45,,,,
98,down,エミネム,Berzerk,97,52,30,,,,
99,up,Nicki Minaj,Starships,99,62,27,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),92,10,44,,,,
