Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roddy Ricch,Late At Night,-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,83,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,87,,,,
4,down,BIGBANG,BANG BANG BANG,3,1,87,,,,
5,down,BIGBANG,LOSER,4,2,87,,,,
6,down,GD X TAEYANG,GOOD BOY,5,3,86,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,87,,,,
8,down,Flo Rida,Whistle,7,1,85,,,,
9,down,BIGBANG,BAE BAE,8,5,87,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,83,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,87,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,87,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),25,3,77,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,87,,,,
15,down,Drake,Hotline Bling,13,11,13,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,2,82,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,87,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,76,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,85,,,,
20,up,50 Cent,In Da Club,59,20,85,,,,
21,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,87,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,83,,,,
23,down,G-Eazy & Kehlani,Good Life,22,3,75,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),15,7,72,36,2020-02-16,36,2020-02-16
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,77,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,87,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,82,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,18,85,,,,
29,down,Eminem,Not Afraid,27,20,87,,,,
30,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,87,,,,
31,up,Post Malone,Circles,33,1,87,2,2019-10-06,2,2019-10-06
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,75,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,87,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,37,21,87,,,,
35,up,Desiigner,Panda,38,22,84,,,,
36,down,The Black Eyed Peas,Where Is the Love?,18,3,87,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,87,,,,
38,down,G-DRAGON,BLACK (feat. Jennie Kim),34,23,87,,,,
39,up,T.O.P (from BIGBANG),DOOM DADA,41,25,87,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,9,85,,,,
41,down,Kendrick Lamar & SZA,All the Stars,39,18,87,,,,
42,-,Epik High,Rain Song (feat. Colde),-,42,1,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,80,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,33,79,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,34,85,,,,
46,down,エミネム,Rap God,42,24,86,,,,
47,-,JAY-Z,Empire State of Mind (Live),-,12,63,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,14,86,,,,
49,up,Flo Rida,Low (feat. T-Pain),51,6,79,,,,
50,up,CL,The Baddest Female,50,37,85,,,,
51,up,Flo Rida,Good Feeling,52,9,82,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,1,15,60,2021-02-07,6,2021-04-04
53,-,Lex Leosis,Wanted,-,53,1,,,,
54,-,Kaito Shoma & DJ Paul,Scary Garry,-,54,1,,,,
55,up,Flo Rida,I Cry,60,10,84,,,,
56,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,53,,,,
57,up,Kendrick Lamar,HUMBLE.,65,40,83,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,11,77,,,,
59,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,63,46,84,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,13,77,,,,
61,up,Kris Wu,Like That,66,13,55,,,,
62,up,ニッキー・ミナージュ,Pound the Alarm,68,43,82,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),69,47,79,,,,
64,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),71,15,72,,,,
65,up,B.o.B,Airplanes (feat. Hayley Williams),73,14,68,,,,
66,up,Kanye West,Only One (feat. Paul McCartney),74,60,53,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,85,,,,
68,up,Eminem,Mockingbird,72,46,69,,,,
69,-,Nicki Minaj,Anaconda,-,29,65,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,85,26,2019-10-06,26,2019-10-06
71,-,ニッキー・ミナージュ,Starships,-,1,64,,,,
72,down,B.o.B,Both of Us (feat. Taylor Swift),70,21,76,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),82,1,62,100,2020-03-01,7,2020-04-26
74,up,ニッキー・ミナージュ,Va Va Voom,76,49,74,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,74,,,,
76,-,Cassie,Wine Wine Wine.,-,76,1,,,,
77,-,BIG30,Too Official (feat. Yo Gotti),-,77,1,,,,
78,-,TOBi & Baby Rose,Come As You Are,-,78,1,,,,
79,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,56,,,,
80,-,YonnyBoii,Pelikk,-,80,1,,,,
81,-,Tesher,Jalebi Baby,-,53,3,,,,
82,-,Kekra,Wing Chun,-,82,1,,,,
83,-,Gravy Beats,Great Ninja War,-,83,1,,,,
84,up,Kanye West,Stronger,95,55,62,,,,
85,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,77,18,70,,,,
86,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,86,1,61,2021-03-07,61,2021-03-07
87,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,74,,,,
88,down,Flo Rida,My House,49,9,80,,,,
89,-,Ideal J,Hardcore,-,89,1,,,,
90,-,Beat de Boul,Dans la sono,-,90,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,11,82,,,,
92,down,Eminem,Stan (feat. Dido),75,60,52,,,,
93,down,Black & Malique,Teman Pengganti,78,20,71,,,,
94,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,88,19,70,,,,
95,up,Vanilla Ice,Ice Ice Baby,96,30,51,,,,
96,-,iKON,MY TYPE,-,52,67,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,34,,,,
98,up,Eminem,The Real Slim Shady,99,59,46,,,,
99,down,Nicki Minaj,Starships,89,62,50,,,,
100,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),98,24,55,,,,
