Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,195,,,,
2,down,Flo Rida,Whistle,1,1,198,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,2,192,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,192,26,2019-10-06,26,2019-10-06
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,3,193,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,203,,,,
7,down,G-Eazy & Kehlani,Good Life,5,3,187,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,192,,,,
9,down,Post Malone,Circles,8,1,199,2,2019-10-06,2,2019-10-06
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,86,,,,
11,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,188,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,197,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,6,186,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,31,8,196,,,,
15,down,Flo Rida,My House,14,9,191,,,,
16,down,Flo Rida,Good Feeling,15,9,195,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,10,13,,,,
18,down,Flo Rida,I Cry,17,10,201,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,186,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,13,184,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,11,193,,,,
22,down,Kris Wu,Like That,20,13,172,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams),21,14,179,,,,
24,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),35,15,182,,,,
25,down,Miles Guo,Drinking Down The CCP,22,1,87,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,18,177,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,22,119,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,19,175,,,,
29,down,Black & Malique,Teman Pengganti,25,20,174,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),28,21,188,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,23,133,,,,
32,-,Kainbeats,the raindrops were made of glass,-,32,1,,,,
33,-,P Money,Gunfingers (feat. JME & Wiley),-,33,1,,,,
34,-,Mike WiLL Made-It,Blood Moon (feat. Lil Uzi Vert),-,34,1,,,,
35,-,DB THA GENERAL,He's Mine,-,35,1,,,,
36,-,Flo Milli,B.T.W,-,36,1,,,,
37,up,Post Malone,Better Now,48,22,41,,,,
38,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),30,26,73,,,,
39,-,"JAY1, Ash-B & Outcast Music",Loose (South Korean Remix),-,39,1,,,,
40,-,Kainbeats,lull.,-,40,1,,,,
41,-,Drake,N 2 Deep (feat. Future),-,41,1,,,,
42,-,"인크레더블, 타블로 & 지누션",오빠차,-,42,1,,,,
43,-,YN Jay,HAHAHA (feat. Lil Yachty),-,43,1,,,,
44,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,44,1,,,,
45,-,Kainbeats,"prologue - dusted memories, long ago",-,45,1,,,,
46,-,Kanye West,Through the Wire,-,46,1,,,,
47,-,Ya$h,SOUL EATER,-,47,1,,,,
48,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,5,194,,,,
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,9,180,,,,
50,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),43,24,126,,,,
51,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],49,25,56,,,,
