Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,45,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,45,,,,
3,up,BIGBANG,BANG BANG BANG,5,1,45,,,,
4,up,BIGBANG,LOSER,6,2,45,,,,
5,up,GD X TAEYANG,GOOD BOY,7,3,44,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,35,,,,
7,up,BIGBANG,BAE BAE,11,5,45,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,44,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,15,7,45,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,3,45,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,45,,,,
12,up,ニッキー・ミナージュ,Starships,33,1,39,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,10,45,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,34,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),21,7,31,36,2020-02-16,36,2020-02-16
16,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,45,,,,
17,-,DJ Loonyo,Teka Muna,-,17,1,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),22,13,45,,,,
19,up,The Black Eyed Peas,Where Is the Love?,23,3,45,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),9,1,29,100,2020-03-01,7,2020-04-26
21,up,G-DRAGON (from BIGBANG),WHO YOU?,24,13,45,,,,
22,up,Post Malone,Circles,49,1,45,2,2019-10-06,2,2019-10-06
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,45,26,2019-10-06,26,2019-10-06
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,39,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,45,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,42,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),32,18,45,,,,
28,up,G-Eazy & Kehlani,Good Life,81,3,37,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,37,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,40,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,5,80,2020-08-09,1,2020-08-16
32,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,28,,,,
33,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],39,25,45,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,14,45,,,,
35,up,JAY-Z & Kanye West,Ni**as in Paris,40,21,45,,,,
36,up,エミネム,Rap God,52,24,45,,,,
37,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],43,24,45,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,3,41,,,,
39,down,G-DRAGON,BLACK (feat. Jennie Kim),38,23,45,,,,
40,up,Desiigner,Panda,45,22,45,,,,
41,up,Kendrick Lamar & SZA,All the Stars,42,18,45,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,46,25,45,,,,
43,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,5,42,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,6,40,,,,
45,-,Nicki Minaj,Anaconda,-,29,31,,,,
46,down,Eminem,Not Afraid,31,20,45,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,34,44,,,,
48,up,Fort Minor,Remember the Name (feat. Styles of Beyond),55,9,37,,,,
49,up,CL,The Baddest Female,54,37,45,,,,
50,up,Flo Rida,Good Feeling,56,9,43,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,19,31,,,,
52,-,Rizzo Luciano,BTS Dynamite,-,52,1,,,,
53,-,S1mba,Loose (feat. KSI),-,53,1,,,,
54,-,Conway the Machine,Nothin Less,-,54,1,,,,
55,up,Flo Rida,Low (feat. T-Pain),75,6,40,,,,
56,up,Flo Rida,I Cry,58,10,44,,,,
57,up,50 Cent,In Da Club,59,20,45,,,,
58,up,Kendrick Lamar,HUMBLE.,63,40,44,,,,
59,up,Eminem,Mockingbird,60,46,30,,,,
60,up,Flo Rida,My House,89,9,42,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,11,38,,,,
62,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,44,,,,
63,up,Kris Wu,Like That,64,13,17,,,,
64,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,13,38,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,65,43,43,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),66,47,40,,,,
67,down,JAY-Z,Empire State of Mind (Live),44,12,31,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),93,9,45,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,45,,,,
70,-,iKON,MY TYPE,-,52,31,,,,
71,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,8,45,,,,
72,-,Beachboylos,Time Travel,-,72,1,,,,
73,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,53,3,78,2020-08-16,3,2020-08-23
74,-,Conway the Machine,Front Lines,-,74,1,,,,
75,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,75,1,,,,
76,-,Travis Scott,THE PLAN,-,76,1,99,2020-08-30,99,2020-08-30
77,-,Conway the Machine,Dough & Damani,-,77,1,,,,
78,-,Conway the Machine,Fear of God (feat. DeJ Loaf),-,78,1,,,,
79,-,J Rose,Grow With the Flow,-,79,1,,,,
80,up,B.o.B,Airplanes (feat. Hayley Williams),97,14,34,,,,
81,-,Ma shup,Buttercup X Hood Baby (Remix),-,81,1,,,,
82,down,Ludacris,Growing Pains (feat. Fate Wilson & Keon Bryce) [feat. Fate Wilson & Keon Bryce],28,28,2,,,,
83,down,Josh A,Fearless,12,12,2,,,,
84,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),14,14,2,,,,
85,down,Probe,"Main Theme (From ""Animal Crossing: New Horizons"")",36,36,2,,,,
86,down,Flo Rida,Whistle,68,1,44,,,,
87,-,エミネム,Berzerk,-,52,26,,,,
88,down,Blaccmass,XO Time Rush,16,16,2,,,,
89,down,Blaccmass,Walking on Piss,20,20,2,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),94,33,41,,,,
91,down,Roderick Porter,I Like the Pain,41,41,2,,,,
92,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),67,15,36,,,,
93,down,Vanilla Ice,Ice Ice Baby,72,30,23,,,,
94,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,98,19,32,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),74,2,40,,,,
96,down,B.o.B,Both of Us (feat. Taylor Swift),90,21,39,,,,
97,down,Kanye West,Only One (feat. Paul McCartney),69,60,15,,,,
98,down,ニッキー・ミナージュ,Va Va Voom,73,49,36,,,,
99,-,Kanye West,Stronger,-,55,26,,,,
100,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,91,18,31,,,,
