Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,197,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),8,2,191,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,191,26,2019-10-06,26,2019-10-06
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,192,,,,
5,up,G-Eazy & Kehlani,Good Life,7,3,186,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,191,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,1,194,,,,
8,down,Post Malone,Circles,4,1,198,2,2019-10-06,2,2019-10-06
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,190,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,85,,,,
11,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,187,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,196,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,6,185,,,,
14,up,Flo Rida,My House,16,9,190,,,,
15,up,Flo Rida,Good Feeling,26,9,194,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,12,,,,
17,up,Flo Rida,I Cry,18,10,200,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,185,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,13,183,,,,
20,up,Kris Wu,Like That,22,13,171,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams),24,14,178,,,,
22,up,Miles Guo,Drinking Down The CCP,25,1,86,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,174,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,18,176,,,,
25,up,Black & Malique,Teman Pengganti,29,20,173,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,118,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,202,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),32,21,187,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,23,132,,,,
30,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),34,26,72,,,,
31,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,195,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,193,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,176,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,192,,,,
35,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,181,,,,
36,-,VaVa,My Shit,-,36,1,,,,
37,-,Funkmammoth,Walking in the Rain (2020 Rework),-,37,1,,,,
38,-,HAZEY,Bringing It Back,-,38,1,,,,
39,-,Big Syke,All Eyez On Me - Gangsta Remix,-,39,1,,,,
40,-,프라이머리,"Happy Ending (feat. 진실, 개리)",-,40,1,,,,
41,down,Fort Minor,Remember the Name (feat. Styles of Beyond),39,9,179,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),23,1,151,100,2020-03-01,7,2020-04-26
43,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,125,,,,
44,-,프라이머리,"요지경 (feat. 슈프림팀, Yankie & Mellow)",-,44,1,,,,
45,-,Josh Vietti,Lean Back,-,45,1,,,,
46,down,Doja Cat,Paint The Town Red,35,32,3,,,,
47,-,"NKM01, Chacal & Yakarta",Champagne,-,47,1,,,,
48,-,Post Malone,Better Now,-,22,40,,,,
49,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,25,55,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,30,119,,,,
