Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,221,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,213,,,,
3,up,Flo Rida,Whistle,8,1,220,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,229,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,217,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,218,26,2019-10-06,26,2019-10-06
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,217,,,,
8,down,G-Eazy & Kehlani,Good Life,7,3,210,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,218,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,216,,,,
11,down,Post Malone,Circles,10,1,218,2,2019-10-06,2,2019-10-06
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,194,,,,
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,112,,,,
14,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,213,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,6,221,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,207,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],14,1,7,,,,
18,up,Flo Rida,My House,33,9,216,,,,
19,down,Flo Rida,Good Feeling,17,9,220,,,,
20,down,Flo Rida,I Cry,18,10,227,,,,
21,up,JOSH CULLEN & Al James,Yoko Na,37,21,2,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,10,37,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,219,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,13,210,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams),24,14,205,,,,
26,down,Kris Wu,Like That,22,13,193,,,,
27,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,207,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),26,1,174,100,2020-03-01,7,2020-04-26
29,down,Miles Guo,Drinking Down The CCP,27,1,113,,,,
30,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,18,203,,,,
31,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,201,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,22,143,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),44,26,98,,,,
34,down,Black & Malique,Teman Pengganti,31,20,200,,,,
35,down,B.o.B,Both of Us (feat. Taylor Swift),32,21,214,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,210,,,,
37,-,Future & Metro Boomin,Like That,-,37,1,,,,
38,-,Bear Knuckle,DONG,-,38,1,,,,
39,-,Eminem,Venom (Music From The Motion Picture),-,39,1,,,,
40,-,Kayou.,Alone,-,40,1,,,,
41,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,41,2,,,,
42,-,Haarper & Luga,Drop It Like It's Hot!,-,42,1,,,,
43,-,Jay Park,Raw Sh!t,-,43,1,,,,
44,-,La Perversa & Sammy The Greatest,Dame la Luz,-,44,1,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,45,1,,,,
46,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,46,1,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,41,3,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,23,159,,,,
