Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,135,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,137,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,139,,,,
4,down,BIGBANG,LOSER,3,2,137,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,3,138,,,,
6,down,GD X TAEYANG,GOOD BOY,5,3,137,,,,
7,up,Flo Rida,Whistle,8,1,134,,,,
8,up,BIGBANG,BAE BAE,9,5,137,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),10,3,127,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,126,,,,
11,up,ニッキー・ミナージュ,Starships,11,1,105,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,132,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,137,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,13,7,137,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,137,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),32,7,123,36,2020-02-16,36,2020-02-16
17,down,Flo Rida,Wild Ones (feat. Sia),15,2,130,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,137,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,13,135,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,130,,,,
21,up,G-Eazy & Kehlani,Good Life,22,3,124,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,128,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,139,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,89,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,132,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,131,,,,
27,up,Eminem,Not Afraid,28,20,137,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,129,,,,
29,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,137,,,,
30,up,Miles Guo,Hcoin To the Moon (Karaoke Version),33,1,25,,,,
31,up,Post Malone,Circles,34,1,138,2,2019-10-06,2,2019-10-06
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,5,125,,,,
33,up,エミネム,Rap God,46,24,137,,,,
34,up,Nicki Minaj,Anaconda,38,29,115,,,,
35,up,Desiigner,Panda,42,22,135,,,,
36,up,Kendrick Lamar & SZA,All the Stars,40,18,137,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,41,25,137,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,37,21,138,,,,
39,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,9,121,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,136,,,,
41,-,Drake,Hotline Bling,-,11,47,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,132,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,34,135,,,,
44,up,CL,The Baddest Female,49,37,135,,,,
45,up,Flo Rida,Good Feeling,62,9,133,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,136,,,,
47,up,Flo Rida,I Cry,51,10,136,,,,
48,up,50 Cent,In Da Club,50,20,136,,,,
49,-,Slowed Paradise,Curse Word,-,49,1,,,,
50,-,Louey,Bhaddie 2,-,50,1,,,,
51,-,Future,VOODOO (feat. Kodak Black),-,51,1,,,,
52,up,Kendrick Lamar,HUMBLE.,54,40,134,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,11,125,,,,
54,up,Kris Wu,Like That,58,13,107,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,13,123,,,,
56,up,ニッキー・ミナージュ,Pound the Alarm,61,43,132,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho),63,47,130,,,,
58,up,Miles Guo,Drinking Down The CCP,70,1,32,,,,
59,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,120,,,,
60,up,Eminem,Mockingbird,65,46,120,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams),68,14,118,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),69,60,102,,,,
63,down,G-DRAGON (from BIGBANG),WHO YOU?,20,13,134,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),60,1,96,100,2020-03-01,7,2020-04-26
65,up,Vanilla Ice,Ice Ice Baby,77,30,88,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,71,49,120,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,131,26,2019-10-06,26,2019-10-06
68,up,Coolio,Gangsta's Paradise (feat. L.V.),72,10,111,,,,
69,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,18,115,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,19,112,,,,
71,up,Black & Malique,Teman Pengganti,75,20,112,,,,
72,up,Eminem,Stan (feat. Dido),80,60,96,,,,
73,up,Eminem,The Real Slim Shady,82,59,85,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,120,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,6,125,,,,
76,down,B.o.B,Both of Us (feat. Taylor Swift),67,21,127,,,,
77,down,G-DRAGON,BLACK (feat. Jennie Kim),35,23,136,,,,
78,-,Flo Rida,My House,-,9,128,,,,
79,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],43,25,136,,,,
80,-,RITTO,kumonoue (feat. CHOZEN LEE),-,80,1,,,,
81,-,Idealism,Remains,-,81,1,,,,
82,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],39,24,136,,,,
83,-,李杰明 W.M.L,Say Something to Me (feat. Sophie Chen),-,83,1,,,,
84,-,jacob klev,First Look,-,84,1,,,,
85,-,JAY-Z,Empire State of Mind (Live),-,12,100,,,,
86,-,Acid & Khim Ng,Ain't Got Love For You (feat. Khim Ng),-,86,1,,,,
87,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,87,1,,,,
88,up,iKON,MY TYPE,92,52,106,,,,
89,down,Kanye West,Stronger,64,55,107,,,,
90,down,Drake,God's Plan,81,60,88,,,,
91,down,エミネム,Berzerk,89,52,86,,,,
92,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,57,46,133,,,,
93,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),78,24,81,,,,
94,-,Nicki Minaj,Starships,-,62,82,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,63,44,,,,
96,down,Eminem,River (feat. Ed Sheeran),79,54,70,,,,
97,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,26,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),90,22,62,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,27,63,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),83,23,75,,,,
