Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,7,52,2020-04-12,48,2020-04-19
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,29,,,,
3,up,Post Malone,Circles,33,1,29,2,2019-10-06,2,2019-10-06
4,up,BIGBANG,BANG BANG BANG,6,1,29,,,,
5,up,BIGBANG,LOSER,7,2,29,,,,
6,down,GD X TAEYANG,GOOD BOY,3,3,29,,,,
7,up,Flo Rida,Whistle,8,1,29,,,,
8,up,BIGBANG,BAE BAE,10,5,29,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,29,,,,
10,up,ニッキー・ミナージュ,Starships,11,1,25,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,29,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,7,29,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,29,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),25,3,19,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,29,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,29,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,18,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
19,up,Silentó,Watch Me (Whip / Nae Nae),20,13,29,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,3,29,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,3,27,,,,
22,up,G-Eazy & Kehlani,Good Life,24,3,25,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,29,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,7,15,36,2020-02-16,36,2020-02-16
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,29,26,2019-10-06,26,2019-10-06
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,27,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,26,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,29,,,,
29,up,Eminem,Not Afraid,34,20,29,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,18,29,,,,
31,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],37,25,29,,,,
32,down,エミネム,The Monster (feat. Rihanna),9,3,29,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,38,21,29,,,,
34,up,エミネム,Rap God,36,24,29,,,,
35,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],40,24,29,,,,
36,up,Desiigner,Panda,42,22,29,,,,
37,down,G-DRAGON (from BIGBANG),WHO YOU?,22,13,29,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,9,29,,,,
39,up,T.O.P (from BIGBANG),DOOM DADA,39,25,29,,,,
40,up,Kendrick Lamar & SZA,All the Stars,43,18,29,,,,
41,-,BMW KENNY,Wipe It Down,-,3,1,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),16,2,25,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,27,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,34,28,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,14,29,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),97,33,25,,,,
47,down,G-DRAGON,BLACK (feat. Jennie Kim),41,23,29,,,,
48,up,Flo Rida,Good Feeling,50,9,27,,,,
49,up,Flo Rida,My House,49,9,26,,,,
50,up,CL,The Baddest Female,51,37,29,,,,
51,up,Flo Rida,I Cry,54,10,28,,,,
52,up,50 Cent,In Da Club,53,20,29,,,,
53,up,Eminem,Mockingbird,55,46,14,,,,
54,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,22,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,35,29,,,,
56,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,23,,,,
57,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,20,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,11,24,,,,
59,down,Kendrick Lamar,HUMBLE.,56,40,28,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,24,,,,
61,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,9,22,,,,
62,-,Iggy Azalea,Work,-,62,1,,,,
63,-,Composer!,Mayhem,-,63,1,,,,
64,down,Flo Rida,Low (feat. T-Pain),52,6,29,,,,
65,-,Future,Solitaires (feat. Travis Scott),-,65,1,89,2020-05-17,35,2020-05-24
66,-,Rexx Life Raj,Flightman (feat. Kembe X),-,66,1,,,,
67,-,"Gorilla Twins, Ill Bill & Nems",Highs & Lows,-,67,1,,,,
68,-,Iggy Azalea,F**k Love,-,68,1,,,,
69,-,Nicki Minaj,Anaconda,-,29,19,,,,
70,-,Moneybagg Yo,Issa No (375 Flow),-,70,1,,,,
71,-,Zay 1k,Ignition (Introduction),-,71,1,,,,
72,-,Iggy Azalea,Walk the Line,-,72,1,,,,
73,-,Trippie Redd,Poles 1469,-,73,1,,,,
74,-,Kollege Schnürschuh,#Womft,-,74,1,,,,
75,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,59,46,28,,,,
76,-,Polo G,Don't Believe The Hype,-,76,1,,,,
77,-,Lilypichu,Comfy Vibes,-,77,1,,,,
78,-,드렁큰타이거,"거들먹 (feat. 윤미래, Bizzy & Junoflo)",-,78,1,,,,
79,-,Niko B,Who's That What's That,-,79,1,,,,
80,-,Jul,Sousou,-,80,1,,,,
81,-,KSI,Undefeated,-,81,1,,,,
82,-,David Shawty,Honda,-,82,1,,,,
83,-,Achu & Jerone b,Kattiko (feat. Naveena),-,83,1,,,,
84,-,Lilypichu,Dreamy Nightmares,-,84,1,,,,
85,-,ill Nicky,Fourthirty (feat. Tre Aces),-,85,1,,,,
86,-,iAmJakeHill & Josh A,With You,-,86,1,,,,
87,-,Mumble Rap Is Good,Wing Night (feat. Rick T),-,87,1,,,,
88,down,Kris Wu,Like That,62,13,4,,,,
89,down,エミネム,Berzerk,57,52,20,,,,
90,-,Mumble Rap Is Good,"Mumble Militia (feat. WP, Cgrillo & Flex)",-,90,1,,,,
91,-,Petter,Så klart! (feat. Eye N' I),-,91,1,,,,
92,-,Planet Asia & Tzarizm,Via Satellite (feat. MidaZ the BEAST & Casual),-,92,1,,,,
93,-,Petter,Det går bra nu,-,93,1,,,,
94,-,Kaspiyskiy Gruz,Туда и обратно (feat. Кот Балу),-,94,1,,,,
95,down,ニッキー・ミナージュ,Pound the Alarm,61,43,28,,,,
96,-,JAY-Z,Empire State of Mind (Live),-,12,19,,,,
97,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,25,,,,
98,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,17,13,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),63,47,27,,,,
100,down,B.o.B,Both of Us (feat. Taylor Swift),64,21,27,,,,
