Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,230,,,,
2,up,T. Graham Brown,Oh Happy Day,6,2,229,,,,
3,up,Free Gospel Band,I Will Follow Him,8,3,222,,,,
4,down,Plumb,Cut,2,1,234,,,,
5,up,Casting Crowns,Who Am I,9,4,231,,,,
6,up,Plumb,Don't Deserve You,10,6,231,,,,
7,up,Hillsong Worship,What a Beautiful Name,11,6,208,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,228,,,,
9,up,The Tennessee Gospel Society,O Happy Day,13,8,227,,,,
10,up,Hillsong Worship,I Surrender (Live),14,7,231,,,,
11,up,Pillar,Frontline,15,6,231,,,,
12,down,Nneka,Heartbeat,1,1,233,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,221,,,,
14,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,229,,,,
15,up,Fireflight,Unbreakable,18,12,231,,,,
16,up,Hillsong UNITED,Mighty to Save,19,14,233,,,,
17,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,226,,,,
18,up,Debby Boone,You Light Up My Life,21,15,232,,,,
19,up,Werner Reischl,Du bist du,22,14,228,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,17,114,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,221,,,,
22,up,Bob Carlisle,Butterfly Kisses,23,10,228,,,,
23,up,Hillsong UNITED,Awesome God,24,20,229,,,,
24,up,Donna De Lory,In the Sun,25,22,233,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),65,13,75,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,231,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),27,26,229,,,,
28,up,We Are Messengers,I'll Think About You,29,16,207,,,,
29,-,Surfaces,Sunny Side Up,-,29,1,,,,
30,down,Lauren Daigle,You Say,3,1,231,47,2019-10-06,47,2019-10-06
31,down,Debby Boone,You Light up My Life,30,14,221,,,,
32,down,Hillsong Worship,Who You Say I Am,31,17,197,,,,
