Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,80,,,,
2,up,Brave Girls,Rollin’,20,1,11,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
4,down,Alan Walker,Faded,3,2,80,,,,
5,up,Marshmello & Halsey,Be Kind,5,1,55,50,2020-05-03,29,2020-05-17
6,down,"Regard, Troye Sivan & Tate McRae",You,4,1,5,,,,
7,up,Marshmello & Bastille,Happier,7,1,80,74,2019-10-06,74,2019-10-06
8,down,"Joel Corry, RAYE & David Guetta",BED,6,5,12,90,2021-04-04,42,2021-04-18
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,5,28,61,2021-01-03,22,2021-02-07
10,up,David Guetta,Titanium (feat. Sia),10,5,80,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),9,3,16,89,2021-02-21,25,2021-04-04
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,7,80,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,2,80,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,15,8,80,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,80,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),18,13,80,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,7,80,,,,
18,down,Marshmello,Silence (feat. Khalid),14,6,80,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,80,,,,
20,down,Avicii,The Nights,17,4,80,,,,
21,up,アヴィーチー,Wake Me Up,22,7,80,,,,
22,up,Alan Walker,Alone,30,5,80,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,15,80,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,80,,,,
25,down,surf mesa,Ily,21,2,60,63,2020-04-19,18,2020-07-12
26,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,12,80,,,,
27,up,Zedd & Alessia Cara,Stay,37,15,80,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,3,44,99,2020-07-26,16,2020-09-20
29,down,Marshmello,Here With Me (feat. CHVRCHES),26,8,80,,,,
30,up,Alan Walker,The Spectre,35,9,80,,,,
31,down,Dua Lipa & Angele,Fever,28,2,29,47,2020-11-15,47,2020-11-15
32,down,Topic,Breaking Me (feat. A7S),25,5,57,94,2020-03-01,8,2020-08-16
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,18,80,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,9,80,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,17,13,72,2021-03-07,18,2021-05-16
36,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,15,80,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),38,18,80,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,6,80,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,8,80,,,,
40,up,The Chainsmokers,Paris,41,6,80,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),39,28,80,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),43,1,67,97,2020-01-12,7,2020-05-10
43,up,Alan Walker & Ava Max,"Alone, Pt. II",47,6,73,,,,
44,up,Gryffin & Elley Duhé,Tie Me Down,67,10,2,,,,
45,down,Regard,Ride It,44,7,80,57,2019-10-06,13,2019-11-10
