Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,1,2,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,29,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,104,,,,
4,up,220 KID & LANY,Stupid Feelings,16,4,10,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,104,,,,
6,down,Alan Walker,Faded,4,2,104,,,,
7,up,Marshmello & Halsey,Be Kind,8,1,79,50,2020-05-03,29,2020-05-17
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,7,11,,,,
9,down,David Guetta,Titanium (feat. Sia),5,5,104,,,,
10,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,2,24,,,,
11,down,Sigala & Rita Ora,You for Me,6,5,18,,,,
12,down,Marshmello & Bastille,Happier,10,1,104,74,2019-10-06,74,2019-10-06
13,up,アヴィーチー,Wake Me Up,13,7,104,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,104,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,22,7,12,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,7,104,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,10,69,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,104,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,12,2,,,,
20,up,Avicii,The Nights,21,4,104,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,7,104,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,11,8,104,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,104,,,,
24,up,"Joel Corry, RAYE & David Guetta",BED,31,5,36,90,2021-04-04,42,2021-04-18
25,down,Cash Cash,Hero (feat. Christina Perri),19,19,9,,,,
26,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),30,17,4,,,,
27,down,Marshmello,Silence (feat. Khalid),25,6,104,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,6,104,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),23,13,104,,,,
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,15,104,,,,
31,down,Alan Walker,Alone,29,5,104,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",38,6,97,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),40,18,104,,,,
34,up,Alan Walker,The Spectre,43,9,104,,,,
35,up,Weird Genius & Violette Wautier,Future Ghost,45,4,8,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,18,104,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,12,104,,,,
38,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,15,104,,,,
39,down,Jonasu,Black Magic,37,29,13,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,8,104,,,,
41,down,The Chainsmokers,Paris,39,6,104,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,9,104,,,,
43,down,Ed Sheeran,Bad Habits (Joel Corry Remix),28,8,12,,,,
44,down,Zedd & Alessia Cara,Stay,34,15,104,,,,
45,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,69,29,2,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),41,8,104,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,57,23,70,,,,
48,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,68,48,2,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,6,103,87,2019-10-20,28,2019-12-08
50,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),27,2,11,,,,
51,down,surf mesa,Ily,46,2,84,63,2020-04-19,18,2020-07-12
52,up,Topic,Breaking Me (feat. A7S),56,5,81,94,2020-03-01,8,2020-08-16
53,down,Calvin Harris,Outside (feat. Ellie Goulding),47,15,102,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],49,28,23,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),55,39,98,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,6,104,,,,
57,down,Regard,Ride It,48,7,104,57,2019-10-06,13,2019-11-10
58,up,Zedd,Clarity (feat. Foxes),63,23,90,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,48,55,,,,
60,up,Calvin Harris,Summer,77,11,54,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,7,104,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),51,34,104,,,,
63,down,Marshmello,Alone,58,33,102,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),62,28,103,,,,
65,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,92,40,4,,,,
66,up,David Guetta,2U (feat. Justin Bieber),70,27,99,,,,
67,down,Becky Hill,Remember (Just Kiddin Remix),60,60,4,,,,
68,down,Zedd,Beautiful Now (feat. Jon Bellion),59,25,75,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,37,102,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),53,3,68,99,2020-07-26,16,2020-09-20
71,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,1,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),74,17,50,,,,
73,-,Joel Corry,I Wish (feat. Mabel),-,9,1,,,,
74,down,Avicii,Waiting For Love,67,33,104,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,11,70,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,54,47,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,24,104,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),66,1,91,97,2020-01-12,7,2020-05-10
79,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,39,93,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,11,97,,,,
81,down,Kygo & OneRepublic,Lose Somebody,75,3,75,86,2020-06-07,80,2020-07-05
82,down,Calvin Harris,By Your Side (feat. Tom Grennan),54,7,22,,,,
83,-,David Guetta & Sia,Flames,-,83,1,,,,
84,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,82,5,,,,
85,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),82,20,103,,,,
86,-,Regard & Kwabs,Signals,-,66,1,,,,
87,down,DJ Snake,Middle (feat. Bipolar Sunshine),86,71,14,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,47,79,,,,
89,-,Galantis,Runaway (U & I),-,89,7,,,,
90,-,Cascada,Everytime We Touch (Radio Edit),-,30,8,,,,
91,-,Alesso,Sad Song (feat. TINI),-,36,21,,,,
92,-,Alan Walker,Tired (feat. Gavin James),-,79,31,,,,
93,down,Jonas Blue,Mama (feat. William Singe),81,69,48,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,73,20,,,,
95,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,35,7,,,,
96,-,Martin Garrix & Troye Sivan,There for You,-,47,88,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),88,45,59,,,,
98,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,64,48,,,,
99,-,Daft Punk,One More Time,-,31,6,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,45,101,,,,
