Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,208,47,2019-10-06,47,2019-10-06
2,up,Faveur Mukoko,Rémunérateur,2,1,56,,,,
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,118,,,,
4,up,Kerdy vuvu,Amour inconditionnel,4,1,34,,,,
5,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),8,5,17,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,208,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,208,,,,
8,up,Celeste Fazulu,Bon Samaritain,9,1,81,,,,
9,down,Montell Fish,Fall in Love with You.,7,1,104,,,,
10,up,Ks Bloom,Dieu pile pas foutou,10,3,18,,,,
11,up,Fiston Mbuyi,Pamba te,13,3,28,,,,
12,down,Lauren Daigle,Rescue,11,7,181,74,2019-10-13,74,2019-10-13
13,up,Celeste Fazulu,Il l'a fait,14,10,17,,,,
14,up,Morijah,Mon Ami,16,4,30,,,,
15,up,Nk sem,WAH (feat. Kerene Djemba),38,11,13,,,,
16,down,NERIH,Identité,15,4,6,,,,
17,down,Ks Bloom,Divorce,12,7,4,,,,
18,up,Dena Mwana,Saint-Esprit,22,2,208,,,,
19,up,Montell Fish,Destroy Myself Just For You,35,4,100,,,,
20,down,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),18,15,4,,,,
21,up,NERIH,Arriver,21,2,29,,,,
22,down,Ks Bloom,C'est tchor (feat. Morijah),17,7,4,,,,
23,down,Daniel Mwanza,Na Ndimi,20,3,99,,,,
24,up,Dena Mwana,Emmanuel (feat. El Georges),34,13,207,,,,
25,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),27,3,182,,,,
26,up,Lauryn,J'suis refaite,26,2,28,,,,
27,up,Morijah,Reconnaissance (feat. David Okit),28,3,100,,,,
28,up,Morijah,Parcours,30,9,30,,,,
29,down,Ks Bloom,Il peut créer,19,13,4,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,6,136,,,,
31,down,Melody nvt,Holy Spirit,29,3,97,,,,
32,up,Montell Fish,Darling,74,29,37,,,,
33,down,Morijah,Le Nom De Jésus,31,9,30,,,,
34,up,Isaac M.,Nous deux,37,4,70,,,,
35,up,A la FYK,Spiritus,36,14,29,,,,
36,up,Rosny Kayiba,Mon Meilleur Ami,45,2,204,,,,
37,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),33,6,85,,,,
38,down,Ks Bloom,Mariage,23,15,4,,,,
39,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],50,3,3,,,,
40,up,Isaac M.,Loin de toi,43,4,70,,,,
41,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,61,5,118,,,,
42,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],56,36,3,,,,
43,up,Morijah,Mon Coeur S'incline,44,10,30,,,,
44,down,Ks Bloom,Alleluia amen,24,19,4,,,,
45,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),47,4,70,,,,
46,up,Teddy Diso,Lelo lelo,54,2,110,,,,
47,down,Noé Gambela,Rosalina,41,7,25,,,,
48,up,CeCe Winans,Goodness of God (Live),62,11,59,,,,
49,down,Ks Bloom,Hello (feat. O'nel Mala),25,20,4,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",51,14,20,,,,
51,up,Fiston Mbuyi,Surpris,55,2,208,,,,
52,up,Moise Mbiye,Tango Naye,58,9,208,,,,
53,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),49,7,30,,,,
54,down,Ks Bloom,Sista,42,22,4,,,,
55,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,8,185,,,,
56,down,Ks Bloom,La main,46,26,4,,,,
57,down,Ks Bloom,A part toi,52,34,4,,,,
58,up,Josiane Nsimba,Exagere Encore,67,23,68,,,,
59,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),63,9,51,,,,
60,down,Ks Bloom,Idjé,48,29,4,,,,
61,down,09zer,Boutonner (sped up) (feat. Juicy Music),57,50,5,,,,
62,up,Celeste Fazulu,Unipakale Mafuta,68,23,87,,,,
63,down,Ks Bloom,Feuille,53,25,4,,,,
64,up,Aggée Ntandu,Binela,65,4,49,,,,
65,down,Sondae,Elohim,64,15,18,,,,
66,up,Son Music & Neeja,Darling Jesus,88,66,2,,,,
67,down,Dax,God's Eyes,32,32,4,,,,
68,down,Isaac M.,Grand A,66,5,70,,,,
69,up,Adorons L'eternel & Alain Moloto,Allelua Amen,72,43,10,,,,
70,up,Ks Bloom,C'est Dieu,73,1,88,,,,
71,up,Fiston Mbuyi,Winner,77,4,199,,,,
72,down,Conozco,Tout là-haut (feat. KaBe),69,12,95,,,,
73,up,Dena Mwana,Je benirai l'éternel,86,2,151,,,,
74,down,Eden,Ayo,70,5,177,,,,
75,up,SHADDAI NDOMBAXE,Il n'y a que toi,75,39,144,,,,
76,down,Ks Bloom,Intro disciple dans la ville,59,30,4,,,,
77,down,Isaac M.,Grace,71,10,201,,,,
78,up,Axel Levi,Dieu de mes prières,85,14,45,,,,
79,down,Nk Divine,Ye Moko (remix),40,17,15,,,,
80,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],79,1,20,,,,
81,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),80,23,124,,,,
82,down,Morijah,Allô Allô,81,32,104,,,,
83,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,48,13,,,,
84,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),84,17,204,,,,
85,up,Montell Fish,Talk 2 Me,90,13,103,,,,
86,down,Daniel Mwanza,Mon choix,76,8,65,,,,
87,down,Morijah,Miséricorde,83,10,100,,,,
88,up,Jesus Image,Yeshua (Live),98,33,19,,,,
89,-,Nk Divine,Ye Moko (Remix),-,48,1,,,,
90,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),93,8,200,,,,
91,up,Deborah Lukalu,Ma consolation,95,16,166,,,,
92,down,Morijah,Mon Défenseur,82,15,100,,,,
93,up,Les Héritiers Céleste,Djalelo,94,3,118,,,,
94,down,Morijah,Cadeau (feat. Limoblaze),91,17,30,,,,
95,down,Hillsong En Français,Ce Nom si merveilleux,92,34,138,,,,
96,down,Morijah,Quelle Joie (feat. Constance Aman),78,14,29,,,,
97,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",99,25,65,,,,
98,up,Athoms et Nadège,Pona bolamu,100,32,85,,,,
99,down,Hillsong En Français,Viens toucher ma vie,96,27,189,,,,
100,-,Emmanuel Music,Comment ne pas te louer,-,2,49,,,,
