Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,151,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,61,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,24,,,,
4,up,Isaac M.,Nous deux,4,4,13,,,,
5,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),5,4,13,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,47,,,,
7,up,Isaac M.,Grand A,9,5,13,,,,
8,up,Morijah,Reconnaissance (feat. David Okit),8,3,43,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,151,,,,
10,up,Ks Bloom,C'est Dieu,10,1,31,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,151,,,,
12,up,Roseline Layo,Kinoué,76,12,2,,,,
13,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),11,6,28,,,,
14,down,Isaac M.,Emma,13,7,13,,,,
15,down,Dena Mwana,Saint-Esprit,14,2,151,,,,
16,up,Roseline Layo,Awenan Napie,78,16,2,,,,
17,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,16,5,61,,,,
18,down,Melody nvt,Holy Spirit,15,3,40,,,,
19,down,Ks Bloom,Enfant de Dieu,18,2,79,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,6,79,,,,
21,down,Teddy Diso,Lelo lelo,19,2,53,,,,
22,up,Roseline Layo,Alloco,79,22,2,,,,
23,down,Rosny Kayiba,Mon Meilleur Ami,17,2,147,,,,
24,up,Fiston Mbuyi,Surpris,24,2,151,,,,
25,up,Isaac M.,Nalingaka yo,25,9,13,,,,
26,down,Isaac M.,Merci,22,10,13,,,,
27,down,Montell Fish,Destroy Myself Just For You,26,4,44,,,,
28,down,Morijah,Miséricorde,23,10,43,,,,
29,down,Ks Bloom & Chidinma,C'est DIEU (Remix),21,14,7,,,,
30,up,Isaac M.,Loin de toi,30,4,13,,,,
31,down,Les Héritiers Céleste,Djalelo,29,3,61,,,,
32,down,Isaac M.,Si tu déchirais les cieux,31,13,13,,,,
33,down,SHADDAI NDOMBAXE,Emmène-moi,28,15,18,,,,
34,up,Moise Mbiye,Tango Naye,35,9,151,,,,
35,down,Dena Mwana,Emmanuel (feat. El Georges),33,13,150,,,,
36,up,Ks Bloom,L'amour,40,2,79,,,,
37,down,Melchi kembo,Sans Toi,27,17,11,,,,
38,up,Eden,Ayo,38,5,120,,,,
39,down,Daniel Mundos,Je T'appartiens,32,14,6,,,,
40,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),39,3,125,,,,
41,down,Morijah,Mon Défenseur,36,15,43,,,,
42,down,SHADDAI NDOMBAXE,Comblé,37,6,18,,,,
43,down,Daniel Mwanza,Na Ndimi,34,3,42,,,,
44,up,CeCe Winans,Goodness of God (Live),100,11,2,,,,
45,down,Isaac M.,Grace,41,10,144,,,,
46,up,Isaac M. & Nheit,Jamais sans le King,48,16,13,,,,
47,up,Roseline Layo,C'est la vie,84,47,2,,,,
48,down,Montell Fish,Talk 2 Me,47,13,60,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,8,128,,,,
50,-,Roseline Layo,C'est la même phase,-,24,1,,,,
51,down,Les Héritiers Céleste,Mahombi,43,4,61,,,,
52,down,Celeste Fazulu,Unipakale Mafuta,42,23,34,,,,
53,down,Conozco,Tout là-haut (feat. KaBe),46,12,38,,,,
54,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,59,2,70,,,,
55,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),54,17,147,,,,
56,down,Fiston Mbuyi,Winner,44,4,151,,,,
57,down,SHADDAI NDOMBAXE,Raison,51,12,18,,,,
58,down,Josiane Nsimba,Exagere Encore,50,23,11,,,,
59,down,Rachel Anyeme,Kumisama,49,29,28,,,,
60,down,SHADDAI NDOMBAXE,Il n'y a que toi,53,39,90,,,,
61,down,Dena Mwana,Je benirai l'éternel,60,2,94,,,,
62,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,52,7,18,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,55,19,34,,,,
64,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),61,8,150,,,,
65,down,Ks Bloom,Alloco arrive,58,7,79,,,,
66,up,Hillsong En Français,Viens toucher ma vie,74,27,133,,,,
67,down,Deborah Lukalu,Ma consolation,62,16,116,,,,
68,up,Sandra Mbuyi,Medley,71,24,82,,,,
69,down,Daniel Mwanza,Mon choix,57,8,43,,,,
70,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,64,9,18,,,,
71,down,Judikay,Capable God,69,5,106,,,,
72,down,Morijah,Père,65,27,43,,,,
73,down,Morijah,Allô Allô,66,32,61,,,,
74,down,Morijah,Témoigner (feat. Ks Bloom),68,30,42,,,,
75,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),72,14,148,,,,
76,up,Roseline Layo,Faut parler,88,76,2,,,,
77,up,Candi Staton,Young Hearts Run Free,77,6,144,,,,
78,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,75,23,53,,,,
79,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],56,47,5,,,,
80,down,Josue S. Domingos,Ça finira en louange,70,26,7,,,,
81,down,SHADDAI NDOMBAXE,Jour J,73,18,18,,,,
82,up,Ks Bloom,Petit choco,89,9,73,,,,
83,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",80,25,22,,,,
84,down,Montell Fish,Darling,67,29,9,,,,
85,up,Nathan TSB,Psaumes 52,98,27,7,,,,
86,-,Exo,Je veux n'être qu'à toi,-,27,69,,,,
87,up,Teddy Diso,3min25,95,37,35,,,,
88,down,Dena Mwana,Souffle,82,2,147,,,,
89,down,Moise Mbiye,Esimbi te,81,10,16,,,,
90,up,Les Héritiers Céleste,Oh baba,93,6,52,,,,
91,down,Rosny Kayiba,Nazo bondela yo (Je te prie),90,2,71,,,,
92,down,Moise Mbiye,Molimo,83,12,140,,,,
93,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),87,7,76,,,,
94,-,Kirk Franklin,Love Theory,-,28,62,,,,
95,-,Victor Thompson,Dependable God,-,19,36,,,,
96,-,Athoms et Nadège,Pona bolamu,-,32,41,,,,
97,up,Hillsong En Français,Ce Nom si merveilleux,97,34,82,,,,
98,down,Les Héritiers Céleste,Tout a toi,96,11,33,,,,
99,down,Ks Bloom,M'en vais,94,12,75,,,,
100,down,ステイプル・シンガーズ,I'll Take You There,86,13,112,,,,
