Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,4,2,11,,,,
3,down,Rosny Kayiba,Nazo bondela yo (Je te prie),2,2,3,,,,
4,down,Ks Bloom,L'amour,3,2,11,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,2,79,,,,
6,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,37,2,2,,,,
7,down,Dena Mwana,Saint-Esprit,6,2,83,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,83,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,83,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),8,2,56,,,,
11,up,Judikay,Capable God,17,5,38,,,,
12,up,Justin Bieber & Beam,Freedom,15,1,9,,,,
13,down,Dena Mwana,Souffle,12,2,80,,,,
14,down,Fiston Mbuyi,Surpris,10,2,83,,,,
15,up,Ks Bloom,Alloco arrive,18,7,11,,,,
16,down,Eden,Ayo,11,5,52,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,6,11,,,,
18,down,Athoms et Nadège,Bako Sala Eloko Te,9,6,3,,,,
19,down,Ks Bloom,Petit choco,16,9,11,,,,
20,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),31,3,57,,,,
21,-,Judikay,Omemma,-,16,4,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,60,,,,
23,down,Fiston Mbuyi,Winner,21,4,83,,,,
24,up,Ks Bloom,M'en vais,26,12,11,,,,
25,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),39,8,83,,,,
26,up,Limoblaze & Dena Mwana,Fade Away,33,21,5,,,,
27,down,Ks Bloom,Mon djoka (feat. Bigty),19,12,11,,,,
28,up,Ks Bloom,Amidoh,32,22,11,,,,
29,up,Dena Mwana,Je benirai l'éternel,40,2,27,,,,
30,up,Ks Bloom,Commando,52,27,11,,,,
31,up,Prophète Joel Exceldist Ikwapa,Amina,34,12,80,,,,
32,up,Lauren Daigle,Rescue,45,7,83,74,2019-10-13,74,2019-10-13
33,up,Ks Bloom,Onyva,49,24,11,,,,
34,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),36,6,9,,,,
35,up,Isaac M.,Grace,47,10,82,,,,
36,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),29,14,82,,,,
37,up,Ks Bloom,C'est Jesus,38,16,11,,,,
38,up,Fiston Mbuyi,Eyebana,100,13,81,,,,
39,down,Ks Bloom,Laissez moi,28,18,11,,,,
40,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",25,5,9,,,,
41,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",42,3,9,,,,
42,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,23,8,13,,,,
43,up,Dena Mwana,Emmanuel (feat. El Georges),55,13,83,,,,
44,up,Eden,Tu as les paroles de la vie,96,43,17,,,,
45,down,Moise Mbiye,Tango Naye,20,9,83,,,,
46,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,10,36,,,,
47,up,Deborah Lukalu,Ma consolation,97,16,52,,,,
48,-,Ks Bloom,Laissez tomber (feat. Bright),-,35,8,,,,
49,-,Ks Bloom,Gawa et fier,-,27,10,,,,
50,down,Adorons L'eternel & Alain Moloto,Schilo,48,20,69,,,,
51,down,Moise Mbiye,Natiela Yo Motema,24,17,83,,,,
52,down,Moise Mbiye,Nabimi Molongi,50,30,73,,,,
53,-,Ks Bloom,Tourou,-,21,10,,,,
54,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),57,31,53,,,,
55,down,Moise Mbiye,Molimo,30,12,80,,,,
56,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),43,27,70,,,,
57,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),35,4,9,,,,
58,-,Ks Bloom,Allumez la lumière,-,36,8,,,,
59,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,9,,,,
60,up,Ks Bloom,Où aller,71,30,10,,,,
61,down,Justin Bieber,We’re In This Together,27,3,9,,,,
62,up,Sandra Kouame & Dena Mwana,Alléluia,81,62,2,,,,
63,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),41,7,37,,,,
64,up,LORD LOMBO,Amoureux,89,11,63,,,,
65,down,Amanda Malela,Hosanna,51,17,32,,,,
66,-,Beverly Ann,Dancing in the Sky,-,17,25,,,,
67,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),76,23,76,,,,
68,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,17,81,,,,
69,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),83,23,7,,,,
70,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,21,37,,,,
71,up,Mercy Chinwo,Excess Love,91,18,77,,,,
72,-,Moise Mbiye,Héros,-,37,24,,,,
73,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,68,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,10,,,,
75,-,CalledOut Music & Dena Mwana,Never Leave Me,-,75,1,,,,
76,-,Moise Mbiye,Losambo,-,72,2,,,,
77,down,Candi Staton,Young Hearts Run Free,70,6,82,,,,
78,-,Exo,Je veux n'être qu'à toi,-,27,30,,,,
79,down,Dena Mwana,L'éternel est bon,46,19,72,,,,
80,down,Ks Bloom,Comment,74,31,11,,,,
81,-,Plumb,Cut,-,57,16,,,,
82,-,Sandra Mbuyi,Medley,-,24,39,,,,
83,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,67,,,,
84,-,Deborah Lukalu,We Testify,-,39,41,,,,
85,-,Eden,Je sais que tu es là,-,67,2,,,,
86,down,Moise Mbiye,Ta Présence,59,49,30,,,,
87,-,Ks Bloom,Alloco,-,37,8,,,,
88,down,Moise Mbiye,O Merité,85,6,64,,,,
89,-,Mercy Chinwo,Na You Dey Reign,-,43,6,,,,
90,-,Ks Bloom,Intro,-,32,8,,,,
91,-,Franck Mulaja & Echos d'Adoration,Kombo Ya Yesu,-,91,1,,,,
92,-,Adorons L'eternel & Alain Moloto,Meddley,-,60,5,,,,
93,-,Athoms et Nadège,Pona bolamu,-,32,25,,,,
94,-,Athoms et Nadège,Soki yo te,-,55,7,,,,
95,down,SHADDAI NDOMBAXE,Il n'y a que toi,66,39,42,,,,
96,down,Hillsong Worship,What a Beautiful Name,61,35,60,,,,
97,-,Eunice Manyanga,Liziba,-,97,1,,,,
98,-,Hillsong En Français,Viens toucher ma vie,-,27,74,,,,
99,down,Moise Mbiye,Akosi Ngai Te,73,8,48,,,,
100,-,Dena Mwana,Le sang nous justifie,-,7,18,,,,
