Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
3,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,1,,,,
4,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,1,,,,
5,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,1,,,,
6,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,1,,,,
7,-,Justin Bieber,We’re In This Together,-,3,1,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,2,2,71,,,,
9,down,Dena Mwana,Saint-Esprit,5,2,75,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),3,3,3,,,,
11,down,Ks Bloom,Enfant de Dieu,4,2,3,,,,
12,down,Sixpence None the Richer,Kiss Me,7,1,75,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,3,,,,
14,down,Fiston Mbuyi,Surpris,8,2,75,,,,
15,up,Judikay,Capable God,16,5,30,,,,
16,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,22,8,5,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,8,52,,,,
18,down,Ks Bloom,Petit choco,9,9,3,,,,
19,up,Eden,Ayo,24,5,44,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,75,,,,
21,down,Kevin Quinn,Best Thing Ever (Stage Version),11,11,3,,,,
22,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),21,3,49,,,,
23,up,Fiston Mbuyi,Winner,23,4,75,,,,
24,down,Dena Mwana,Je benirai l'éternel,20,2,19,,,,
25,down,Ks Bloom,Mon djoka (feat. Bigty),12,12,3,,,,
26,down,Kevin Quinn & Bailee Madison,Place In This World,13,13,3,,,,
27,down,Kevin Quinn,Where I Belong,14,14,3,,,,
28,down,Ks Bloom,M'en vais,27,12,3,,,,
29,up,Ks Bloom,Amidoh,32,22,3,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,17,17,3,,,,
31,down,Dena Mwana,Souffle,15,2,72,,,,
32,down,Moise Mbiye,Tango Naye,30,9,75,,,,
33,down,Ks Bloom,C'est Jesus,26,16,3,,,,
34,up,Prophète Joel Exceldist Ikwapa,Amina,44,12,72,,,,
35,down,Ks Bloom,Laissez moi,19,18,3,,,,
36,up,Lauren Daigle,Rescue,41,7,75,74,2019-10-13,74,2019-10-13
37,down,Ks Bloom,Alloco arrive,31,7,3,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,25,25,3,,,,
39,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),48,27,63,,,,
40,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),37,37,3,,,,
41,up,Ks Bloom,L'amour,45,2,3,,,,
42,up,Candi Staton,Young Hearts Run Free,56,6,75,,,,
43,down,Ks Bloom,Onyva,34,24,3,,,,
44,down,Ks Bloom,Où aller,39,30,3,,,,
45,up,Moise Mbiye,Natiela Yo Motema,53,17,75,,,,
46,up,Ks Bloom,Comment,47,31,3,,,,
47,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,29,29,2,,,,
48,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,51,48,2,,,,
49,-,Dena Mwana,Souffle,-,6,15,,,,
50,down,Ks Bloom,Tourou,28,21,3,,,,
51,up,Ks Bloom,Commando,61,27,3,,,,
52,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),33,8,75,,,,
53,down,Ks Bloom,Gawa et fier,38,27,3,,,,
54,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,54,1,,,,
55,up,Moise Mbiye,Molimo,92,12,72,,,,
56,up,Hillsong En Français,Viens toucher ma vie,59,27,69,,,,
57,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),43,17,74,,,,
58,up,Dena Mwana,Emmanuel (feat. El Georges),68,13,75,,,,
59,-,SHADDAI NDOMBAXE,Le nom de Jésus,-,59,1,,,,
60,up,Deborah Lukalu,Ma consolation,64,16,44,,,,
61,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,42,42,2,,,,
62,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),89,14,74,,,,
63,down,Ks Bloom,Intro,35,32,3,,,,
64,up,Ks Bloom,Alloco,65,37,3,,,,
65,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",58,58,2,,,,
66,down,Moise Mbiye,Nabimi Molongi,46,30,68,,,,
67,up,Mary Mary,Walking,95,2,24,,,,
68,up,Fiston Mbuyi,Eyebana,93,13,74,,,,
69,down,Ks Bloom,We dont stop,62,41,3,,,,
70,down,Adorons L'eternel & Alain Moloto,Schilo,55,20,62,,,,
71,up,Eden,Tu as les paroles de la vie,100,43,12,,,,
72,-,Moise Mbiye,Ngolu Nayo,-,72,2,,,,
73,-,Mercy Chinwo,Obinasom,-,39,17,,,,
74,up,Hillsong Worship,What a Beautiful Name,84,35,53,,,,
75,-,Justin Bieber,We’re In This Together,-,75,1,,,,
76,up,Tasha Cobbs Leonard,Break Every Chain (Live),81,40,22,,,,
77,-,Tasha Cobbs Leonard,For Your Glory (Live),-,66,9,,,,
78,down,Ks Bloom,Laissez tomber (feat. Bright),49,35,3,,,,
79,up,Hillsong Worship,I Surrender (Live),82,32,37,,,,
80,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),69,21,35,,,,
81,-,Fiston Mbuyi,Nazua Wapi,-,25,54,,,,
82,-,Lauren Daigle,Everything,-,18,22,,,,
83,-,Athoms et Nadège,Tu es plus Grand,-,65,2,,,,
84,down,Dena Mwana,L'éternel est bon,40,19,64,,,,
85,-,Moise Mbiye,Ta Présence,-,49,26,,,,
86,-,Fiston Mbuyi,Bolingo,-,8,73,,,,
87,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),87,13,37,,,,
88,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,71,,,,
89,-,Priscilia Twambi,50 voix (live),-,45,8,,,,
90,down,Ks Bloom,Papa,50,34,3,,,,
91,-,Lauren Daigle,Look Up Child,-,12,56,,,,
92,-,Athoms et Nadège,Pona bolamu,-,32,23,,,,
93,-,Kirk Franklin,Wanna Be Happy?,-,93,1,,,,
94,-,Plumb,Cut,-,57,14,,,,
95,down,Roxy Olua,Na longi,83,14,6,,,,
96,-,Isaac M.,Grace,-,10,74,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,30,23,,,,
98,-,Team Music,Satumuka (Live),-,8,72,,,,
99,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,84,1,,,,
100,-,Jonathan Monsheny,David (feat. Rabbi le Prince),-,100,1,,,,
