Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Mary Mary,Walking,2,2,5,,,,
3,up,Fiston Mbuyi,Surpris,3,2,56,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,56,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,2,52,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,56,,,,
7,up,Dena Mwana,Saint-Esprit,8,2,56,,,,
8,down,Eden,Ayo,7,5,25,,,,
9,up,Soundescape Nature,Big Rain Night,12,9,5,,,,
10,up,Soundescape Nature,Thunder Vibrations,20,10,5,,,,
11,down,Judikay,Capable God,10,5,11,,,,
12,up,Soundescape Nature,Rainy Clouds,21,11,5,,,,
13,up,Soundescape Nature,Deep Night Rain Coming,15,12,5,,,,
14,down,Soundescape Nature,The Observation of Light Thunder,11,11,5,,,,
15,down,Soundescape Nature,Spirit Storm,14,14,5,,,,
16,up,Soundescape Nature,Blue Night Sleeper,22,12,5,,,,
17,down,Soundescape Nature,Sleep with Sounds Rain,16,13,5,,,,
18,up,Soundescape Nature,Kingdom Night Thunder,18,10,5,,,,
19,down,Soundescape Nature,Natural Thunder,17,16,5,,,,
20,down,Fiston Mbuyi,Winner,13,4,56,,,,
21,down,Soundescape Nature,Rain Silent Sensei,9,9,5,,,,
22,down,Soundescape Nature,Dream and Sleep During the Rain,19,19,5,,,,
23,up,Soundescape Nature,Relaxation & Deep Calm,23,13,5,,,,
24,up,Lauren Daigle,Rescue,25,7,56,74,2019-10-13,74,2019-10-13
25,down,Soundescape Nature,Deep Rain,24,13,5,,,,
26,up,Dena Mwana,Souffle,27,2,54,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,8,33,,,,
28,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),31,7,12,,,,
29,up,Moise Mbiye,Tango Naye,30,9,56,,,,
30,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),28,3,30,,,,
31,up,Isaac M.,Grace,35,10,56,,,,
32,up,Fiston Mbuyi,Bolingo,33,8,56,,,,
33,up,Fiston Mbuyi,Eyebana,34,13,55,,,,
34,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),29,8,56,,,,
35,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),38,13,18,,,,
36,up,Moise Mbiye,Na Nzela Na Ngai,56,3,42,,,,
37,up,Moise Mbiye,O Merité,42,6,42,,,,
38,down,Dena Mwana,Emmanuel (feat. El Georges),36,13,56,,,,
39,up,Amanda Malela,Hosanna,77,17,12,,,,
40,up,Team Music,Satumuka (Live),65,8,56,,,,
41,down,Josue S. Domingos,Bolingo,37,7,5,,,,
42,up,Candi Staton,Young Hearts Run Free,45,6,56,,,,
43,up,Moise Mbiye,Fidèle,52,11,42,,,,
44,up,LORD LOMBO,Amoureux,68,11,46,,,,
45,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),48,14,56,,,,
46,up,Prophète Joel Exceldist Ikwapa,Amina,54,10,54,,,,
47,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),47,17,55,,,,
48,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),60,23,54,,,,
49,down,LORD LOMBO,Saison,40,8,11,,,,
50,-,Limoblaze,Jeje (feat. Asha Ellia),-,16,46,,,,
51,down,Origen,Ave Maria (f.shubert),39,15,50,,,,
52,down,Prophète Joel Exceldist Ikwapa,Amina,46,12,53,,,,
53,down,ステイプル・シンガーズ,I'll Take You There,50,13,52,,,,
54,down,MIRELLA,Tu parles,32,32,3,,,,
55,up,Hillsong Worship,What a Beautiful Name,63,35,36,,,,
56,up,Josue S. Domingos,Bilaka,57,13,15,,,,
57,down,Moise Mbiye,Molimo,51,12,53,,,,
58,up,Dena Mwana,L'éternel est bon,70,19,46,,,,
59,-,Chimène Badi,Parlez moi de lui,-,59,1,,,,
60,down,MIRELLA,Ton amour,41,41,3,,,,
61,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",85,35,53,,,,
62,up,Hillsong En Français,Viens toucher ma vie,86,27,51,,,,
63,-,Fiston Mbuyi,Intro,-,13,53,,,,
64,up,Dévotion,Plus de toi,76,20,11,,,,
65,down,Mercy Chinwo,Excess Love,44,18,55,,,,
66,up,Adorons L'eternel & Alain Moloto,Schilo,83,20,44,,,,
67,-,Hillsong En Français,Là dans le feu,-,27,11,,,,
68,down,Deborah Lukalu,Ma consolation,64,16,25,,,,
69,up,Hillsong Worship,I Surrender (Live),69,32,25,,,,
70,up,Moise Mbiye,Natiela Yo Motema,71,17,56,,,,
71,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],99,10,15,,,,
72,up,Moise Mbiye,O Landi Nga Ti Awa,94,5,41,,,,
73,down,Moise Mbiye,Ye oyo,61,13,54,,,,
74,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,74,1,,,,
75,down,MIRELLA,Le plus grand,49,45,3,,,,
76,up,Limoblaze,Your Love (feat. Dj Horphuray),79,18,50,,,,
77,-,Moise Mbiye,Akosi Ngai Te,-,8,40,,,,
78,up,Ashes Remain,On My Own,97,60,15,,,,
79,-,Kirk Franklin,A God Like You,-,10,23,,,,
80,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),88,25,49,,,,
81,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,53,23,15,,,,
82,-,El Elyon,Bisengo,-,66,2,,,,
83,-,Moise Mbiye,Ta Présence,-,49,21,,,,
84,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,40,17,,,,
85,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],98,23,51,,,,
86,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,34,,,,
87,down,Sandra Mbuyi,Medley,58,24,24,,,,
88,up,Sunday Service Choir,Lift Up Your Voices,92,5,39,,,,
89,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,39,19,,,,
90,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],80,34,50,,,,
91,-,Austin French,Jesus Can,-,91,1,,,,
92,down,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),81,72,11,,,,
93,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,31,,,,
94,down,Casting Crowns,Nobody (feat. Matthew West),43,36,4,,,,
95,down,Plumb,Cut,67,57,8,,,,
96,down,Khenny Kikiesa,Te Amo,73,23,5,,,,
97,-,Josue S. Domingos,Intro (feat. Ngofo Familly),-,37,4,,,,
98,-,Limoblaze,For Me (feat. Marizu),-,24,45,,,,
99,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,27,34,,,,
100,down,Limoblaze & Ada Ehi,Okay,59,32,10,,,,
