Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,39,,,,
3,down,Fiston Mbuyi,Surpris,2,2,39,,,,
4,down,Rosny Kayiba,Mon Meilleur Ami,3,2,35,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,38,,,,
6,up,Candi Staton,Young Hearts Run Free,9,6,39,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,39,,,,
8,up,Dena Mwana,Saint-Esprit,8,2,39,,,,
9,down,Fiston Mbuyi,Winner,6,4,39,,,,
10,up,Dena Mwana,Souffle,10,2,37,,,,
11,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,3,13,,,,
12,up,Team Music,Satumuka (Live),20,8,39,,,,
13,down,Moise Mbiye,Na Nzela Na Ngai,12,3,25,,,,
14,up,Isaac M.,Grace,15,10,39,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,8,16,,,,
16,up,Moise Mbiye,Tango Naye,17,9,39,,,,
17,down,Eden,Ayo,13,5,8,,,,
18,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),25,8,39,,,,
19,-,Christa Jackson,Tu es Dieu,-,19,1,,,,
20,down,Limoblaze,Jeje (feat. Asha Ellia),16,16,31,,,,
21,up,Fiston Mbuyi,Eyebana,26,13,38,,,,
22,up,Limoblaze,Your Love (feat. Dj Horphuray),23,18,33,,,,
23,down,Fiston Mbuyi,Bolingo,18,8,39,,,,
24,up,Limoblaze,For Me (feat. Marizu),30,24,30,,,,
25,up,ステイプル・シンガーズ,I'll Take You There,27,13,35,,,,
26,up,Deborah Lukalu,Ma consolation,34,16,8,,,,
27,down,Lauren Daigle,Rescue,19,7,39,74,2019-10-13,74,2019-10-13
28,up,Dena Mwana,Emmanuel (feat. El Georges),28,13,39,,,,
29,down,Moise Mbiye,Fidèle,22,11,25,,,,
30,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),39,14,39,,,,
31,down,Mercy Chinwo,Excess Love,24,18,38,,,,
32,up,Prophète Joel Exceldist Ikwapa,Amina,70,12,36,,,,
33,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),97,23,38,,,,
34,up,Athom's Mbuma,Cache toi,55,7,16,,,,
35,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),40,17,38,,,,
36,up,Mike Kalambay,KITI OFANDI,51,17,35,,,,
37,down,Kirk Franklin,A God Like You,35,10,13,,,,
38,down,Moise Mbiye,O Merité,29,6,25,,,,
39,down,Fiston Mbuyi,Intro,32,13,39,,,,
40,down,Prophète Joel Exceldist Ikwapa,Amina,21,10,37,,,,
41,up,Josue S. Domingos,Bilaka,73,13,8,,,,
42,up,Marizu,Looku Looku,53,30,12,,,,
43,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),36,21,24,,,,
44,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",41,35,37,,,,
45,up,Moise Mbiye,Nabimi Molongi,45,30,35,,,,
46,up,Moise Mbiye,Ye oyo,49,13,39,,,,
47,up,Les Héritiers Céleste,Bolamu,52,5,23,,,,
48,up,Lauren Daigle,Look Up Child,65,12,38,,,,
49,up,Origen,Ave Maria (f.shubert),56,15,33,,,,
50,down,Moise Mbiye,O Landi Nga Ti Awa,33,5,25,,,,
51,down,Moise Mbiye,Mosungi Malamu,38,9,25,,,,
52,down,Moise Mbiye,Akosi Ngai Te,37,8,25,,,,
53,up,Fiston Mbuyi,Na kamwe Yo,76,15,36,,,,
54,-,Dévotion,Plus de toi,-,20,1,,,,
55,down,Moise Mbiye,Molimo,43,12,36,,,,
56,up,Limoblaze,Give Myself Away (feat. CalledOut Music),74,45,15,,,,
57,up,Hillsong Worship,What a Beautiful Name,62,35,21,,,,
58,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],42,34,37,,,,
59,-,Dévotion,Nzambe Monene,-,26,1,,,,
60,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,57,1,,,,
61,down,Moise Mbiye,Natiela Yo Motema,31,17,39,,,,
62,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],64,23,39,,,,
63,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),46,25,33,,,,
64,-,Dévotion,Goûter,-,64,1,,,,
65,down,Limoblaze,Blow My Mind,57,27,9,,,,
66,-,Sunday Service Choir,Revelations 19:1,-,4,30,,,,
67,down,Glory,Département d’ambiance (no limits),61,18,35,,,,
68,down,Moise Mbiye,Triomphe,59,13,23,,,,
69,-,Deborah Lukalu,We Testify,-,39,28,,,,
70,-,Christa Jackson,Se Yo Yesu,-,70,1,,,,
71,-,Dévotion,Un pas après l'autre,-,71,1,,,,
72,up,Dena Mwana,L'éternel est bon,85,19,32,,,,
73,down,Hillsong En Français,Viens toucher ma vie,66,27,35,,,,
74,-,Trina,Après ce combat,-,47,18,,,,
75,up,Hillsong En Français,Ce Nom si merveilleux,90,34,24,,,,
76,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,94,26,31,,,,
77,down,Sunday Service Choir,Father Stretch,58,3,28,,,,
78,down,Moise Mbiye,Kaka Yesu,54,10,22,,,,
79,up,Hillsong Worship,I Surrender (Live),82,32,12,,,,
80,down,Sunday Service Choir,Lift Up Your Voices,77,5,31,,,,
81,down,Fiston Mbuyi,Nazua Wapi,48,25,32,,,,
82,down,Kirk Franklin,Love Theory,44,28,28,,,,
83,down,Moise Mbiye,Rappelé Ngai,63,14,24,,,,
84,down,Amanda Malela,Amazing God,78,23,26,,,,
85,-,Sunday Service Choir,Rain,-,8,23,,,,
86,down,Roxy Olua & Rabbi le Prince,Alliance,84,42,15,,,,
87,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),50,27,31,,,,
88,down,Jonathan McReynolds & Mali Music,Movin' On,67,23,8,,,,
89,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,72,3,,,,
90,-,Athoms et Nadège,Pona bolamu,-,32,8,,,,
91,down,LORD LOMBO,Amoureux,47,11,31,,,,
92,down,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],68,60,17,,,,
93,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,68,7,,,,
94,down,SHADDAI NDOMBAXE,Il n'y a que toi,80,39,22,,,,
95,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,11,20,85,2020-03-22,78,2020-03-29
96,-,SHADDAI NDOMBAXE,Sepela,-,30,11,,,,
97,up,Yvan Music and Qo,ACP (feat. Glory),99,12,7,,,,
98,-,Leeland,Way Maker (Live),-,48,19,,,,
99,-,Lauren Daigle,This Girl,-,24,18,,,,
100,-,Limoblaze,Grace (feat. Gil Joe),-,51,5,,,,
