Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,2,2,37,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,2,33,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,37,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,36,,,,
6,up,Fiston Mbuyi,Winner,9,4,37,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,37,,,,
8,down,Dena Mwana,Saint-Esprit,4,2,37,,,,
9,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),10,3,11,,,,
10,down,Dena Mwana,Souffle,6,2,35,,,,
11,up,Candi Staton,Young Hearts Run Free,13,6,37,,,,
12,up,Moise Mbiye,Na Nzela Na Ngai,12,3,23,,,,
13,up,Prophète Joel Exceldist Ikwapa,Amina,20,10,35,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,14,,,,
15,up,Eden,Ayo,16,5,6,,,,
16,up,Limoblaze,Jeje (feat. Asha Ellia),28,16,29,,,,
17,down,Fiston Mbuyi,Eyebana,14,13,36,,,,
18,down,Team Music,Satumuka (Live),17,8,37,,,,
19,down,Moise Mbiye,Tango Naye,18,9,37,,,,
20,up,Isaac M.,Grace,24,10,37,,,,
21,up,Lauren Daigle,Rescue,31,7,37,74,2019-10-13,74,2019-10-13
22,up,Fiston Mbuyi,Bolingo,23,8,37,,,,
23,down,ステイプル・シンガーズ,I'll Take You There,19,13,33,,,,
24,up,Limoblaze,Your Love (feat. Dj Horphuray),34,18,31,,,,
25,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),99,21,22,,,,
26,up,Moise Mbiye,Fidèle,26,11,23,,,,
27,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),21,8,37,,,,
28,down,Dena Mwana,Emmanuel (feat. El Georges),15,13,37,,,,
29,up,Kirk Franklin,A God Like You,51,10,11,,,,
30,up,Moise Mbiye,O Merité,35,6,23,,,,
31,down,Limoblaze,For Me (feat. Marizu),25,24,28,,,,
32,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),29,14,37,,,,
33,up,Amy Grant,"Baby, Baby",53,33,6,,,,
34,down,Limoblaze,Blow My Mind,27,27,7,,,,
35,up,Jonathan McReynolds & Mali Music,Movin' On,68,23,6,,,,
36,down,Deborah Lukalu,Ma consolation,22,16,6,,,,
37,up,Mercy Chinwo,Excess Love,43,18,36,,,,
38,up,Moise Mbiye,Natiela Yo Motema,44,17,37,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,11,18,85,2020-03-22,78,2020-03-29
40,up,Athom's Mbuma,Cache toi,52,7,14,,,,
41,up,Fiston Mbuyi,Nazua Wapi,47,25,30,,,,
42,up,Fiston Mbuyi,Intro,85,13,37,,,,
43,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),33,17,36,,,,
44,down,Sunday Service Choir,Lift Up Your Voices,32,5,29,,,,
45,up,Josue S. Domingos,Bilaka,84,13,6,,,,
46,up,Moise Mbiye,O Landi Nga Ti Awa,64,5,23,,,,
47,up,Sunday Service Choir,Father Stretch,95,3,26,,,,
48,down,Kirk Franklin,Love Theory,46,28,26,,,,
49,down,Les Héritiers Céleste,Bolamu,42,5,21,,,,
50,down,Moise Mbiye,Mosungi Malamu,36,9,23,,,,
51,-,Origen,Ave Maria (f.shubert),-,15,31,,,,
52,-,Moise Mbiye,Molimo,-,12,34,,,,
53,-,Amanda Malela,Amazing God,-,23,24,,,,
54,up,Glory,Département d’ambiance (no limits),80,18,33,,,,
55,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),30,23,36,,,,
56,down,Moise Mbiye,Akosi Ngai Te,48,8,23,,,,
57,-,Moise Mbiye,Nabimi Molongi,-,30,33,,,,
58,-,Moise Mbiye,Rappelé Ngai,-,14,22,,,,
59,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",49,35,35,,,,
60,up,Lauren Daigle,Look Up Child,83,12,36,,,,
61,down,Moise Mbiye,Triomphe,50,13,21,,,,
62,-,Hillsong Worship,I Surrender (Live),-,32,10,,,,
63,down,Prophète Joel Exceldist Ikwapa,Amina,37,12,34,,,,
64,-,SHADDAI NDOMBAXE,Sepela,-,30,10,,,,
65,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),97,27,29,,,,
66,-,Moise Mbiye,Kaka Yesu,-,10,20,,,,
67,down,SHADDAI NDOMBAXE,Il n'y a que toi,54,39,20,,,,
68,-,Sebastian Demrey & Jimmy Lahaie,Comme une terre altérée,-,68,1,,,,
69,-,Roxy Olua,Admirable,-,68,1,,,,
70,-,LORD LOMBO,Yaweh loba,-,63,8,,,,
71,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,71,3,,,,
72,-,Hillsong En Français,Ce Nom si merveilleux,-,34,22,,,,
73,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],88,23,37,,,,
74,down,Tasha Cobbs Leonard,Break Every Chain (Live),63,40,9,,,,
75,-,Hillsong En Français,Un vin nouveau,-,67,1,,,,
76,-,Athoms et Nadège,Ngwende,-,58,4,,,,
77,-,Hillsong En Français,Viens toucher ma vie,-,27,33,,,,
78,-,Free Gospel Band,I Will Follow Him,-,78,1,,,,
79,down,LORD LOMBO,Amoureux,40,11,29,,,,
80,-,Moise Mbiye,Juste disponible,-,18,11,,,,
81,-,Moise Mbiye,Quelque chose de toi,-,22,12,,,,
82,-,CASSI KALALA TSHIMPI,Mon désir,-,65,1,,,,
83,-,Collectif Cieux Ouverts,Esprit de Dieu,-,83,1,,,,
84,-,Gil Joe,Far and Wide (feat. Nkay),-,69,2,,,,
85,-,Mike Kalambay,KITI OFANDI,-,17,33,,,,
86,-,Bethel Music,Peace (feat. We The Kingdom),-,43,8,,,,
87,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,74,1,,,,
88,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],74,34,35,,,,
89,-,Moise Mbiye,Je suis là,-,19,15,,,,
90,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,22,,,,
91,-,Deborah Lukalu,Tu M'aimes Encore,-,27,21,,,,
92,-,Moise Mbiye,Mosungi Na Ngai,-,16,12,,,,
93,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,82,4,,,,
94,-,Athoms et Nadège,Pona bolamu,-,32,7,,,,
95,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,13,2,,,,
96,down,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),56,56,2,,,,
97,-,Olivier Kalabasi,Générique Ngi Ngo - Succès (L'heure a Sonnée),-,97,1,,,,
98,down,Moise Mbiye,Ye oyo,96,13,37,,,,
99,-,Marizu,Looku Looku,-,30,10,,,,
100,down,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),90,72,2,,,,
