Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,7,,,,
2,up,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,91,,,,
4,up,Morijah,Mon Ami,4,4,3,,,,
5,up,Isaac M.,Loin de toi,5,4,43,,,,
6,up,Celeste Fazulu,Bon Samaritain,6,1,54,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,181,,,,
8,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),7,7,3,,,,
9,up,Morijah,Le Nom De Jésus,11,9,3,,,,
10,up,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,88,10,2,,,,
11,down,Morijah,Mon Coeur S'incline,10,10,3,,,,
12,up,Montell Fish,Fall in Love with You.,13,1,77,,,,
13,up,Sixpence None the Richer,Kiss Me,15,1,181,,,,
14,down,Morijah,Parcours,9,9,3,,,,
15,down,Morijah,Quelle Joie (feat. Constance Aman),14,14,3,,,,
16,up,Morijah,Reconnaissance (feat. David Okit),16,3,73,,,,
17,up,Morijah,Cadeau (feat. Limoblaze),17,17,3,,,,
18,down,Morijah,Premier Amour,12,12,3,,,,
19,down,Morijah,Si Je Savais,18,18,3,,,,
20,down,Isaac M.,Nous deux,19,4,43,,,,
21,up,Dena Mwana,Saint-Esprit,24,2,181,,,,
22,down,Melody nvt,Holy Spirit,20,3,70,,,,
23,down,Lauren Daigle,Rescue,21,7,154,74,2019-10-13,74,2019-10-13
24,up,A la FYK,Spiritus,83,14,2,,,,
25,down,Morijah,Je Suis Couvert,22,22,3,,,,
26,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),31,4,43,,,,
27,up,Daniel Mwanza,Na Ndimi,32,3,72,,,,
28,down,Faveur Mukoko,Rémunérateur,27,1,29,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,37,2,177,,,,
30,down,Aggée Ntandu,Binela,28,4,22,,,,
31,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,9,13,,,,
32,up,Dena Mwana,Emmanuel (feat. El Georges),39,13,180,,,,
33,down,Morijah,Miséricorde,29,10,73,,,,
34,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),36,9,24,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,6,109,,,,
36,down,Emmanuel Music,Comment ne pas te louer,33,2,25,,,,
37,-,Fiston Mbuyi,Pamba te,-,3,1,,,,
38,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),34,6,58,,,,
39,down,Morijah,La Couronne,25,25,3,,,,
40,-,Lauryn,J'suis refaite,-,2,1,,,,
41,down,Morijah,Papa Je T'aime (feat. Eden),26,26,3,,,,
42,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),49,3,155,,,,
43,up,Conozco,Tout là-haut (feat. KaBe),45,12,68,,,,
44,up,Josiane Nsimba,Exagere Encore,44,23,41,,,,
45,down,Morijah,Abonde En Moi,30,30,3,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,158,,,,
47,down,Teddy Diso,Lelo lelo,40,2,83,,,,
48,down,Ks Bloom,Enfant de Dieu,46,2,109,,,,
