Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,4,2,31,,,,
3,down,Fiston Mbuyi,Surpris,2,2,35,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),11,2,34,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,35,,,,
6,down,Dena Mwana,Saint-Esprit,5,2,35,,,,
7,down,Fiston Mbuyi,Winner,6,4,35,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,35,,,,
9,up,Candi Staton,Young Hearts Run Free,10,6,35,,,,
10,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),9,3,9,,,,
11,down,Dena Mwana,Souffle,8,2,33,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,8,12,,,,
13,up,Isaac M.,Grace,19,10,35,,,,
14,down,Eden,Ayo,13,5,4,,,,
15,up,Moise Mbiye,Tango Naye,15,9,35,,,,
16,up,Fiston Mbuyi,Eyebana,22,13,34,,,,
17,up,Team Music,Satumuka (Live),18,8,35,,,,
18,up,Moise Mbiye,Na Nzela Na Ngai,21,3,21,,,,
19,down,Fiston Mbuyi,Bolingo,14,8,35,,,,
20,down,Josue S. Domingos,Bilaka,17,13,4,,,,
21,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),24,8,35,,,,
22,up,Limoblaze,Your Love (feat. Dj Horphuray),27,18,29,,,,
23,down,Lauren Daigle,Rescue,20,7,35,74,2019-10-13,74,2019-10-13
24,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),28,14,35,,,,
25,up,Kirk Franklin,A God Like You,25,10,9,,,,
26,down,ステイプル・シンガーズ,I'll Take You There,16,13,31,,,,
27,up,Moise Mbiye,Fidèle,32,11,21,,,,
28,up,Mercy Chinwo,Excess Love,36,18,34,,,,
29,up,Dena Mwana,Emmanuel (feat. El Georges),35,13,35,,,,
30,up,Deborah Lukalu,Ma consolation,34,16,4,,,,
31,up,Moise Mbiye,Akosi Ngai Te,40,8,21,,,,
32,up,Moise Mbiye,O Landi Nga Ti Awa,39,5,21,,,,
33,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),77,17,34,,,,
34,up,Moise Mbiye,O Merité,42,6,21,,,,
35,up,Moise Mbiye,Molimo,37,12,33,,,,
36,down,Les Héritiers Céleste,Bolamu,30,5,19,,,,
37,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),69,23,34,,,,
38,down,Limoblaze,Jeje (feat. Asha Ellia),26,16,27,,,,
39,up,Sunday Service Choir,Lift Up Your Voices,96,5,27,,,,
40,down,Fiston Mbuyi,Intro,38,13,35,,,,
41,up,Sunday Service Choir,Revelations 19:1,73,4,28,,,,
42,up,Fiston Mbuyi,Nazua Wapi,57,25,28,,,,
43,up,Prophète Joel Exceldist Ikwapa,Amina,58,10,33,,,,
44,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],46,34,33,,,,
45,up,Adorons L'eternel & Alain Moloto,Schilo,62,20,30,,,,
46,down,Moise Mbiye,Mosungi Malamu,44,9,21,,,,
47,down,Moise Mbiye,Natiela Yo Motema,33,17,35,,,,
48,up,Glory,Département d’ambiance (no limits),79,18,31,,,,
49,down,Jonathan McReynolds & Mali Music,Movin' On,23,23,4,,,,
50,-,Sunday Service Choir,Father Stretch,-,3,24,,,,
51,down,Prophète Joel Exceldist Ikwapa,Amina,29,12,32,,,,
52,down,Mike Kalambay,KITI OFANDI,47,17,32,,,,
53,up,Lauren Daigle,Look Up Child,66,12,34,,,,
54,down,Athom's Mbuma,Cache toi,45,7,12,,,,
55,up,Hillsong Worship,I Surrender (Live),74,32,9,,,,
56,down,Moise Mbiye,Kaka Yesu,52,10,19,,,,
57,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),68,27,27,,,,
58,down,Limoblaze,For Me (feat. Marizu),31,24,26,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,11,16,85,2020-03-22,78,2020-03-29
60,down,Moise Mbiye,Rappelé Ngai,59,14,21,,,,
61,down,Hillsong En Français,Viens toucher ma vie,56,27,32,,,,
62,up,Hillsong Worship,What a Beautiful Name,94,35,19,,,,
63,down,Origen,Ave Maria (f.shubert),49,15,30,,,,
64,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",50,35,33,,,,
65,down,Limoblaze,Blow My Mind,55,27,5,,,,
66,up,Kirk Franklin,Love Theory,70,28,24,,,,
67,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),54,25,31,,,,
68,down,Dena Mwana,L'éternel est bon,65,19,29,,,,
69,-,Sunday Service Choir,Rain,-,8,22,,,,
70,down,Moise Mbiye,Ye oyo,51,13,35,,,,
71,down,SHADDAI NDOMBAXE,Il n'y a que toi,60,39,18,,,,
72,-,Moise Mbiye,Losambo,-,72,1,,,,
73,down,Amy Grant,"Baby, Baby",53,33,4,,,,
74,-,Sunday Service Choir,Excellent,-,14,8,,,,
75,-,Deborah Lukalu,Bless Me Papa,-,75,1,,,,
76,-,LORD LOMBO,Yaweh loba,-,63,7,,,,
77,-,Sunday Service Choir,Weak,-,25,13,,,,
78,-,Sunday Service Choir,More Than Anything,-,20,16,,,,
79,-,Kirk Franklin,Strong God,-,79,1,,,,
80,down,Marizu,Looku Looku,72,30,9,,,,
81,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],75,23,35,,,,
82,-,Yvan Music and Qo,Pardonne moi (Intro),-,35,3,,,,
83,down,Fiston Mbuyi,Na kamwe Yo,61,15,33,,,,
84,-,Sunday Service Choir,Ultralight Beam,-,7,23,,,,
85,-,Yannick N'tumba,Emmanuel,-,85,1,,,,
86,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),48,21,20,,,,
87,-,Deborah Lukalu,Ba Kombo Ebele (feat. Michel Bakenda),-,70,1,,,,
88,-,Axel Levi,Toi seul,-,12,9,,,,
89,-,Sunday Service Choir,Back to Life,-,20,10,,,,
90,-,GWEN DRESSAIRE,L'Amour Injuste,-,84,2,,,,
91,-,Lauren Daigle,Rebel Heart,-,44,12,,,,
92,down,Moise Mbiye,Triomphe,67,13,19,,,,
93,-,Ashes Remain,On My Own,-,60,11,,,,
94,-,Dévotion,Soldat de Yahweh,-,86,2,,,,
95,-,Exo,Je veux n'être qu'à toi,-,27,8,,,,
96,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,13,1,,,,
97,down,LORD LOMBO,Amoureux,86,11,27,,,,
98,down,Hillsong En Français,Ce Nom si merveilleux,81,34,21,,,,
99,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),87,31,21,,,,
100,down,Olivier Kalabasi & El Bethel,Lelo eza lelo,99,68,6,,,,
