Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,168,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,78,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,41,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,64,,,,
5,up,Emmanuel Music,Comment ne pas te louer,26,2,12,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,168,,,,
7,down,Aggée Ntandu,Binela,5,4,9,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,168,,,,
9,down,Morijah,Reconnaissance (feat. David Okit),8,3,60,,,,
10,up,Daniel Mwanza,Na Ndimi,12,3,59,,,,
11,up,Alegria,Comment ne pas te louer (Live),67,5,3,,,,
12,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,4,30,,,,
13,down,Isaac M.,Nous deux,11,4,30,,,,
14,down,Ks Bloom,Misericorde,9,4,7,,,,
15,up,Melody nvt,Holy Spirit,15,3,57,,,,
16,down,Dena Mwana,Saint-Esprit,14,2,168,,,,
17,down,Rosny Kayiba,Mon Meilleur Ami,13,2,164,,,,
18,down,Lauren Daigle,Rescue,16,7,141,74,2019-10-13,74,2019-10-13
19,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),17,6,45,,,,
20,down,Ks Bloom,C'est Dieu,19,1,48,,,,
21,up,Faveur Mukoko,Rémunérateur,22,1,16,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,6,96,,,,
23,up,Dena Mwana,Emmanuel (feat. El Georges),25,13,167,,,,
24,down,Isaac M.,Grand A,23,5,30,,,,
25,down,Daniel Mundos,Je T'appartiens,18,14,23,,,,
26,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,28,5,78,,,,
27,up,Ks Bloom,Enfant de Dieu,31,2,96,,,,
28,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),20,9,11,,,,
29,down,Isaac M.,Loin de toi,24,4,30,,,,
30,down,Teddy Diso,Lelo lelo,27,2,70,,,,
31,down,Fiston Mbuyi,Surpris,29,2,168,,,,
32,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,142,,,,
33,down,Montell Fish,Destroy Myself Just For You,30,4,61,,,,
34,down,Morijah,Miséricorde,33,10,60,,,,
35,down,Moise Mbiye,Tango Naye,34,9,168,,,,
36,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),37,17,164,,,,
37,up,Eden,Ayo,40,5,137,,,,
38,down,Morijah,Mon Défenseur,35,15,60,,,,
39,down,Isaac M.,Emma,36,7,30,,,,
40,up,CeCe Winans,Goodness of God (Live),41,11,19,,,,
41,up,SHADDAI NDOMBAXE,Comblé,45,6,35,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,8,145,,,,
43,up,Celeste Fazulu,Unipakale Mafuta,54,23,51,,,,
44,up,Candi Staton,Young Hearts Run Free,52,6,161,,,,
45,up,Josiane Nsimba,Exagere Encore,48,23,28,,,,
46,down,Isaac M.,Merci,43,10,30,,,,
47,up,Ks Bloom,L'amour,47,2,96,,,,
48,up,Dena Mwana,Je benirai l'éternel,50,2,111,,,,
49,up,Serviteur Pierre,Tu m'as pas laissé tomber,58,20,9,,,,
50,up,Montell Fish,Talk 2 Me,55,13,77,,,,
51,up,Axel Levi,Dieu de mes prières,61,14,7,,,,
52,down,Isaac M.,Grace,51,10,161,,,,
53,down,Montell Fish,Darling,46,29,26,,,,
54,up,Conozco,Tout là-haut (feat. KaBe),59,12,55,,,,
55,down,Les Héritiers Céleste,Djalelo,49,3,78,,,,
56,up,SHADDAI NDOMBAXE,Emmène-moi,57,15,35,,,,
57,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",62,25,39,,,,
58,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),63,8,167,,,,
59,down,Athoms et Nadège,Pona bolamu,44,32,55,,,,
60,up,Gaillard Jules,C’est Toi,93,60,2,,,,
61,down,Isaac M.,Nalingaka yo,60,9,30,,,,
62,up,Ks Bloom,Commando,70,27,47,,,,
63,-,SimianeMusic,Ruach,-,63,1,,,,
64,up,Rachel Anyeme,Kumisama,71,29,45,,,,
65,down,Hillsong En Français,Viens toucher ma vie,64,27,150,,,,
66,down,Isaac M.,Si tu déchirais les cieux,65,13,30,,,,
67,up,Victor Thompson,Dependable God,77,19,41,,,,
68,up,Fiston Mbuyi,Winner,68,4,168,,,,
69,up,SHADDAI NDOMBAXE,Il n'y a que toi,72,39,107,,,,
70,-,Glorious,Comment ne pas te louer (Live Frat 2013),-,70,1,,,,
71,up,Sandra Mbuyi,Medley,74,24,99,,,,
72,up,Deborah Lukalu,Ma consolation,75,16,133,,,,
73,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,73,2,87,,,,
74,down,Ks Bloom & Chidinma,C'est DIEU (Remix),69,14,24,,,,
75,up,Morijah,Père,80,27,60,,,,
76,up,Michael W. Smith,Friends,79,63,21,,,,
77,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],97,47,18,,,,
78,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),82,14,165,,,,
79,up,Judikay,Capable God,91,5,123,,,,
80,up,Ks Bloom,Alloco arrive,90,7,96,,,,
81,up,ステイプル・シンガーズ,I'll Take You There,86,13,128,,,,
82,down,Les Héritiers Céleste,Mahombi,76,4,78,,,,
83,-,Dan Luiten,Ébloui,-,82,9,,,,
84,up,Exo,Je veux n'être qu'à toi,96,27,84,,,,
85,-,Dj skeyz,comment ne pas te louer,-,6,1,,,,
86,-,Josue S. Domingos,Matondo (Live),-,86,1,,,,
87,up,Deborah Lukalu,Awesome God,95,65,19,,,,
88,up,Chimène Badi,Parlez moi de lui,98,59,11,,,,
89,down,Daniel Mwanza,Mon choix,85,8,60,,,,
90,down,Morijah,Allô Allô,81,32,78,,,,
91,-,Athoms et Nadège,Worship Adonaï,-,59,4,,,,
92,down,Hillsong En Français,Ce Nom si merveilleux,83,34,98,,,,
93,-,Athoms et Nadège,Soki yo te,-,55,15,,,,
94,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,2,84,,,,
95,down,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,42,42,3,,,,
96,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,72,3,,,,
97,-,Moise Mbiye,Molimo,-,12,153,,,,
98,down,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,38,38,3,,,,
99,down,ASAP Preach,Let Go,78,40,6,,,,
100,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,48,5,,,,
