Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,22,,,,
3,up,Fiston Mbuyi,Surpris,3,2,26,,,,
4,up,Fiston Mbuyi,Winner,7,4,26,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,26,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,26,,,,
7,down,Dena Mwana,Saint-Esprit,6,2,26,,,,
8,up,Yvan Music and Qo,Il est le roi,33,8,2,,,,
9,down,Dena Mwana,Souffle,8,2,24,,,,
10,up,Athom's Mbuma,Cache toi,34,7,3,,,,
11,up,Moise Mbiye,Tango Naye,11,9,26,,,,
12,up,Yvan Music and Qo,ACP (feat. Glory),63,12,2,,,,
13,up,Moise Mbiye,Na Nzela Na Ngai,13,3,12,,,,
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),14,8,26,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,8,3,,,,
16,up,Team Music,Satumuka (Live),18,8,26,,,,
17,up,Yvan Music and Qo,Destinée (Outro),45,17,2,,,,
18,down,Fiston Mbuyi,Bolingo,17,8,26,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,11,7,85,2020-03-22,78,2020-03-29
20,down,Les Héritiers Céleste,Bolamu,19,5,10,,,,
21,down,Lauren Daigle,Rescue,12,7,26,74,2019-10-13,74,2019-10-13
22,down,Dena Mwana,Emmanuel (feat. El Georges),20,13,26,,,,
23,down,Isaac M.,Grace,22,10,26,,,,
24,down,Prophète Joel Exceldist Ikwapa,Amina,10,10,24,,,,
25,up,Yvan Music and Qo,Il m'aime,43,25,2,,,,
26,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),29,14,26,,,,
27,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),21,21,11,,,,
28,up,Candi Staton,Young Hearts Run Free,28,6,26,,,,
29,up,Moise Mbiye,Natiela Yo Motema,37,17,26,,,,
30,down,Moise Mbiye,O Merité,15,6,12,,,,
31,up,Yvan Music and Qo,Si je savais,46,31,2,,,,
32,up,Fiston Mbuyi,Intro,57,13,26,,,,
33,down,Fiston Mbuyi,Eyebana,30,13,25,,,,
34,up,Moise Mbiye,O Landi Nga Ti Awa,40,5,12,,,,
35,up,Yvan Music and Qo,Pardonne moi (Intro),41,35,2,,,,
36,up,Axel Levi,Toi seul,36,12,5,,,,
37,up,Adorons L'eternel & Alain Moloto,Schilo,49,20,21,,,,
38,down,Limoblaze,Your Love (feat. Dj Horphuray),24,18,20,,,,
39,up,Yvan Music and Qo,Demain,48,39,2,,,,
40,down,Moise Mbiye,Molimo,26,12,24,,,,
41,-,Prophète Joel Exceldist Ikwapa,Amina,-,12,23,,,,
42,down,Moise Mbiye,Fidèle,27,11,12,,,,
43,up,Sunday Service Choir,Revelations 19:1,44,4,19,,,,
44,up,Limoblaze,Jeje (feat. Asha Ellia),54,16,18,,,,
45,up,Mercy Chinwo,Excess Love,74,18,25,,,,
46,-,Bethel Music,Peace (feat. We The Kingdom),-,43,1,,,,
47,-,Hillsong En Français,Viens toucher ma vie,-,27,25,,,,
48,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),53,23,25,,,,
49,up,Lauren Daigle,Look Up Child,52,12,26,,,,
50,down,Moise Mbiye,Rappelé Ngai,39,14,12,,,,
51,-,Dena Mwana,L'éternel est bon,-,19,20,,,,
52,up,Exo,Je veux n'être qu'à toi,88,27,4,,,,
53,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",92,35,25,,,,
54,down,Sunday Service Choir,Lift Up Your Voices,31,5,19,,,,
55,down,Limoblaze,For Me (feat. Marizu),47,24,17,,,,
56,down,Origen,Ave Maria (f.shubert),38,15,21,,,,
57,up,Moise Mbiye,Mosungi Malamu,61,9,12,,,,
58,down,Moise Mbiye,Akosi Ngai Te,25,8,12,,,,
59,up,Fiston Mbuyi,Na kamwe Yo,75,15,24,,,,
60,down,Moise Mbiye,Ye oyo,32,13,26,,,,
61,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),56,17,26,,,,
62,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),97,27,18,,,,
63,-,Axel Levi,Ne me laisse pas tomber,-,57,2,,,,
64,up,Mike Kalambay,KITI OFANDI,72,17,25,,,,
65,down,Moise Mbiye,Nabimi Molongi,42,30,24,,,,
66,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,65,2,,,,
67,-,Hillsong En Français,Ce Nom si merveilleux,-,34,16,,,,
68,-,Marizu,Looku Looku,-,30,1,,,,
69,down,Moise Mbiye,Kaka Yesu,50,10,12,,,,
70,down,Sunday Service Choir,Father Stretch,35,3,19,,,,
71,-,Glory,Département d’ambiance (no limits),-,18,23,,,,
72,-,Trina,Après ce combat,-,47,15,,,,
73,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],82,23,26,,,,
74,up,Kirk Franklin,Love Theory,94,28,16,,,,
75,-,Elevation Worship,Available (Live),-,75,1,,,,
76,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),66,25,24,,,,
77,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,65,27,21,,,,
78,down,Moise Mbiye,Triomphe,51,13,12,,,,
79,down,Fiston Mbuyi,Nazua Wapi,59,25,19,,,,
80,-,Les Héritiers Céleste,Emmène-Moi,-,7,9,,,,
81,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,70,26,22,,,,
82,down,Sunday Service Choir,Rain,69,8,19,,,,
83,-,Glorious,Dans la joie,-,80,2,,,,
84,-,The Edwin Hawkins Singers,Oh Happy Day,-,46,6,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,35,13,,,,
86,up,SHADDAI NDOMBAXE,Il n'y a que toi,100,39,12,,,,
87,down,Deborah Lukalu,We Testify,85,39,21,,,,
88,-,Elevation Worship,My Testimony (Live),-,88,1,,,,
89,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,64,39,18,,,,
90,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),84,31,15,,,,
91,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,91,1,,,,
92,-,Dena Mwana,Si La Mer Se Dechaine,-,46,2,,,,
93,down,Amanda Malela,Amazing God,60,23,16,,,,
94,down,Deborah Lukalu,Tu M'aimes Encore,67,27,15,,,,
95,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],76,34,25,,,,
96,-,Athoms et Nadège,Pona bolamu,-,32,3,,,,
97,up,Sunday Service Choir,Ultralight Beam,98,7,19,,,,
98,down,Les Héritiers Céleste,Saint Esprit,95,13,10,,,,
99,down,Heritiers Celeste,Oyo Ya Ngai,96,45,18,,,,
100,-,Moise Mbiye,Quelque chose de toi,-,22,9,,,,
