Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,84,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,47,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,174,,,,
5,up,Morijah,Reconnaissance (feat. David Okit),8,3,66,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,70,,,,
7,up,Melody nvt,Holy Spirit,7,3,63,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,174,,,,
9,down,Emmanuel Music,Comment ne pas te louer,5,2,18,,,,
10,up,Aggée Ntandu,Binela,12,4,15,,,,
11,up,Dena Mwana,Saint-Esprit,13,2,174,,,,
12,up,Lauren Daigle,Rescue,14,7,147,74,2019-10-13,74,2019-10-13
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,4,36,,,,
14,down,Daniel Mwanza,Na Ndimi,11,3,65,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),26,9,6,,,,
16,up,Faveur Mukoko,Rémunérateur,19,1,22,,,,
17,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),17,6,51,,,,
18,down,Isaac M.,Nous deux,16,4,36,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,6,102,,,,
20,down,Rosny Kayiba,Mon Meilleur Ami,18,2,170,,,,
21,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),20,9,17,,,,
22,up,Dena Mwana,Emmanuel (feat. El Georges),23,13,173,,,,
23,up,Conozco,Tout là-haut (feat. KaBe),41,12,61,,,,
24,down,Ks Bloom,C'est Dieu,21,1,54,,,,
25,down,Teddy Diso,Lelo lelo,24,2,76,,,,
26,down,Dj skeyz,comment ne pas te louer,10,6,7,,,,
27,up,Ks Bloom,Enfant de Dieu,28,2,102,,,,
28,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,27,5,84,,,,
29,up,Daniel Mundos,Je T'appartiens,38,14,29,,,,
30,down,David Elisha,Benga Yesu,25,25,3,,,,
31,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,148,,,,
32,down,Isaac M.,Grand A,29,5,36,,,,
33,down,Ks Bloom,Misericorde,30,4,13,,,,
34,down,Fiston Mbuyi,Surpris,31,2,174,,,,
35,up,CeCe Winans,Goodness of God (Live),45,11,25,,,,
36,down,Moise Mbiye,Tango Naye,34,9,174,,,,
37,down,Josiane Nsimba,Exagere Encore,35,23,34,,,,
38,down,Eden,Ayo,37,5,143,,,,
39,down,Morijah,Miséricorde,36,10,66,,,,
40,down,Alegria,Comment ne pas te louer (Live),33,5,9,,,,
41,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),39,17,170,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,8,151,,,,
43,up,Kiarabk,Ma rédemptions,44,43,24,,,,
44,down,Serviteur Pierre,Tu m'as pas laissé tomber,42,20,15,,,,
45,up,Forrest Frank & Hulvey,No Longer Bound,47,45,6,,,,
46,up,Isaac M.,Loin de toi,49,4,36,,,,
47,up,Ks Bloom,L'amour,48,2,102,,,,
48,down,Montell Fish,Destroy Myself Just For You,43,4,67,,,,
49,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",40,25,45,,,,
50,up,Morijah,Mon Défenseur,53,15,66,,,,
51,down,Celeste Fazulu,Unipakale Mafuta,50,23,57,,,,
52,up,Les Héritiers Céleste,Djalelo,54,3,84,,,,
53,down,Isaac M.,Emma,46,7,36,,,,
54,down,SHADDAI NDOMBAXE,Comblé,51,6,41,,,,
55,-,DANIEL BANAM,"Monte ici, Eyaya",-,55,1,,,,
56,down,Candi Staton,Young Hearts Run Free,52,6,167,,,,
57,up,Dena Mwana,Je benirai l'éternel,58,2,117,,,,
58,up,Isaac M.,Merci,59,10,36,,,,
59,down,Hillsong En Français,Viens toucher ma vie,57,27,156,,,,
60,up,Hillsong En Français,Ce Nom si merveilleux,62,34,104,,,,
61,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),55,8,173,,,,
62,up,Sandra Mbuyi,Medley,65,24,105,,,,
63,down,Isaac M.,Grace,56,10,167,,,,
64,down,SHADDAI NDOMBAXE,Il n'y a que toi,61,39,113,,,,
65,up,Jesus Image,Yeshua (Live),74,33,2,,,,
66,down,Axel Levi,Dieu de mes prières,64,14,13,,,,
67,down,Rachel Anyeme,Kumisama,60,29,51,,,,
68,down,Deborah Lukalu,Ma consolation,63,16,139,,,,
69,down,Ks Bloom,Commando,68,27,53,,,,
70,up,Fiston Mbuyi,Winner,70,4,174,,,,
71,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,66,2,93,,,,
72,up,Les Héritiers Céleste,Mahombi,73,4,84,,,,
73,down,SHADDAI NDOMBAXE,Emmène-moi,72,15,41,,,,
74,down,Isaac M.,Nalingaka yo,71,9,36,,,,
75,down,Isaac M.,Si tu déchirais les cieux,67,13,36,,,,
76,up,Glorious,Relever le faible,91,75,12,,,,
77,down,Victor Thompson,Dependable God,69,19,47,,,,
78,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),81,14,171,,,,
79,down,Morijah,Allô Allô,77,32,84,,,,
80,down,Athoms et Nadège,Pona bolamu,79,32,61,,,,
81,up,Judikay,Capable God,97,5,129,,,,
82,down,Exo,Je veux n'être qu'à toi,80,27,90,,,,
83,down,Glorya Reliques,Il est exalté,82,75,2,,,,
84,down,Montell Fish,Talk 2 Me,83,13,83,,,,
85,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,56,5,,,,
86,down,YouthFR & Conozco,Collision (Avec Conozco) [Remix],76,41,5,,,,
87,up,Michael W. Smith,Friends,100,63,27,,,,
88,up,Ks Bloom,Alloco arrive,92,7,102,,,,
89,up,ステイプル・シンガーズ,I'll Take You There,94,13,134,,,,
90,-,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),-,52,1,,,,
91,-,Chimène Badi,Parlez moi de lui,-,59,15,,,,
92,up,Moise Mbiye,Molimo,96,12,157,,,,
93,down,Morijah,Père,85,27,64,,,,
94,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,91,,,,
95,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,14,28,,,,
96,-,Dena Mwana,L'éternel est bon,-,19,123,,,,
97,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,2,86,,,,
98,-,Glorious,Saint-Esprit (voici mon coeur),-,53,5,,,,
99,down,Daniel Mwanza,Mon Choix,89,68,7,,,,
100,-,Deborah Lukalu,Awesome God,-,65,24,,,,
