Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,26,,,,
3,up,Fiston Mbuyi,Surpris,4,2,30,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,30,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,29,,,,
6,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),6,3,4,,,,
7,up,Dena Mwana,Saint-Esprit,9,2,30,,,,
8,up,Fiston Mbuyi,Winner,8,4,30,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,30,,,,
10,up,Dena Mwana,Souffle,11,2,28,,,,
11,up,Moise Mbiye,Tango Naye,16,9,30,,,,
12,up,Team Music,Satumuka (Live),13,8,30,,,,
13,down,Candi Staton,Young Hearts Run Free,12,6,30,,,,
14,down,Athom's Mbuma,Cache toi,10,7,7,,,,
15,down,Kirk Franklin,A God Like You,14,10,4,,,,
16,down,Moise Mbiye,Na Nzela Na Ngai,15,3,16,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,8,7,,,,
18,up,Dena Mwana,Emmanuel (feat. El Georges),26,13,30,,,,
19,up,Isaac M.,Grace,20,10,30,,,,
20,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),18,8,30,,,,
21,up,Fiston Mbuyi,Bolingo,24,8,30,,,,
22,down,Lauren Daigle,Rescue,21,7,30,74,2019-10-13,74,2019-10-13
23,down,Moise Mbiye,Fidèle,22,11,16,,,,
24,up,Fiston Mbuyi,Eyebana,37,13,29,,,,
25,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,14,30,,,,
26,down,Les Héritiers Céleste,Bolamu,19,5,14,,,,
27,up,Mercy Chinwo,Excess Love,39,18,29,,,,
28,down,Prophète Joel Exceldist Ikwapa,Amina,25,10,28,,,,
29,up,Limoblaze,Your Love (feat. Dj Horphuray),32,18,24,,,,
30,up,Adorons L'eternel & Alain Moloto,Schilo,71,20,25,,,,
31,up,Prophète Joel Exceldist Ikwapa,Amina,52,12,27,,,,
32,up,Moise Mbiye,Molimo,42,12,28,,,,
33,down,Moise Mbiye,O Merité,23,6,16,,,,
34,up,Fiston Mbuyi,Nazua Wapi,56,25,23,,,,
35,down,Moise Mbiye,O Landi Nga Ti Awa,28,5,16,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,11,11,85,2020-03-22,78,2020-03-29
37,up,Moise Mbiye,Mosungi Malamu,47,9,16,,,,
38,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),51,21,15,,,,
39,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",41,35,28,,,,
40,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),50,17,30,,,,
41,up,Moise Mbiye,Nabimi Molongi,44,30,28,,,,
42,down,Moise Mbiye,Ye oyo,35,13,30,,,,
43,up,Moise Mbiye,Natiela Yo Motema,53,17,30,,,,
44,down,Limoblaze,Jeje (feat. Asha Ellia),29,16,22,,,,
45,down,Limoblaze,For Me (feat. Marizu),33,24,21,,,,
46,down,Fiston Mbuyi,Intro,40,13,30,,,,
47,down,Yvan Music and Qo,Il est le roi,30,8,6,,,,
48,up,Sunday Service Choir,Lift Up Your Voices,68,5,23,,,,
49,down,Moise Mbiye,Akosi Ngai Te,34,8,16,,,,
50,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],63,23,30,,,,
51,up,Sunday Service Choir,Revelations 19:1,57,4,23,,,,
52,up,ステイプル・シンガーズ,I'll Take You There,58,13,26,,,,
53,down,Kirk Franklin,Love Theory,31,28,20,,,,
54,-,Sunday Service Choir,Ultralight Beam,-,7,21,,,,
55,-,Karan Musikorchester,Power of Infinity M5a,-,55,1,,,,
56,-,Karan Musikorchester,Amour of the Good Life 8d,-,56,1,,,,
57,-,Moise Mbiye,Triomphe,-,13,15,,,,
58,-,Karan Musikorchester,Valencia You Can Dance D1z,-,58,1,,,,
59,up,Dena Mwana,L'éternel est bon,66,19,24,,,,
60,up,LORD LOMBO,Amoureux,87,11,22,,,,
61,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),74,23,29,,,,
62,down,Glory,Département d’ambiance (no limits),48,18,26,,,,
63,down,Marizu,Looku Looku,46,30,5,,,,
64,up,Limoblaze,Give Myself Away (feat. CalledOut Music),100,45,12,,,,
65,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,64,39,22,,,,
66,down,Moise Mbiye,Rappelé Ngai,38,14,16,,,,
67,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,26,25,,,,
68,-,Axel Levi,Ne me laisse pas tomber,-,57,5,,,,
69,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,16,,,,
70,down,Deborah Lukalu,Tu M'aimes Encore,60,27,19,,,,
71,up,Lauren Daigle,Look Up Child,79,12,30,,,,
72,-,Moise Mbiye,Je suis là,-,19,13,,,,
73,-,Eden,Tu as les paroles de la vie,-,43,1,,,,
74,-,Karan Musikorchester,You're My One and Only 9a,-,74,1,,,,
75,-,Karan Musikorchester,Serenity Hold My Hand and Close Your Eyes F2a,-,75,1,,,,
76,up,Rabbi le Prince,Fais-moi monter,86,38,12,,,,
77,down,Origen,Ave Maria (f.shubert),61,15,25,,,,
78,-,Sunday Service Choir,Rain,-,8,21,,,,
79,down,Fiston Mbuyi,Na kamwe Yo,75,15,28,,,,
80,up,Hillsong Worship,What a Beautiful Name,89,35,16,,,,
81,-,Karan Musikorchester,"Of the Morning After, Orena",-,51,1,,,,
82,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],76,34,29,,,,
83,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,70,1,,,,
84,down,Lauren Daigle,Rescata,54,54,2,,,,
85,-,Sharon Ndongala,Suspense,-,85,1,,,,
86,-,Karan Musikorchester,Sauvage He's Got His Eye on You,-,60,1,,,,
87,down,Sunday Service Choir,Father Stretch,55,3,23,,,,
88,-,Mike Kalambay,KITI OFANDI,-,17,28,,,,
89,down,Hillsong En Français,Viens toucher ma vie,67,27,29,,,,
90,-,Karan Musikorchester,Fantasy of the Most Beautiful Girl,-,70,1,,,,
91,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),80,27,22,,,,
92,down,Roxy Olua & Rabbi le Prince,Alliance,82,42,12,,,,
93,-,Sinach,Way Maker,-,86,5,,,,
94,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,82,2,,,,
95,-,Karan Musikorchester,"Irena, Let's Be Free",-,77,1,,,,
96,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,96,1,,,,
97,-,Fiston Mbuyi,Lindanda,-,28,16,,,,
98,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,71,2,,,,
99,-,Karan Musikorchester,"Having Your Tomorrow, Nautizia",-,53,1,,,,
100,down,Deborah Lukalu,We Testify,95,39,24,,,,
