Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,220,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,5,1,220,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,1,130,,,,
5,up,Isaac BUKASA,Les bontés de l’Eternel,49,1,2,,,,
6,down,Priscilia Twambi,Medley (live),3,3,7,,,,
7,down,Kerdy vuvu,Amour inconditionnel,6,1,46,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,220,,,,
9,down,Celeste Fazulu,Bon Samaritain,8,1,93,,,,
10,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],7,3,15,,,,
11,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),10,5,29,,,,
12,down,Noé Gambela,Jehovah,11,9,6,,,,
13,down,Dena Mwana,Saint-Esprit,12,2,220,,,,
14,up,Lauren Daigle,Rescue,21,7,193,74,2019-10-13,74,2019-10-13
15,down,Nk sem,WAH (feat. Kerene Djemba),14,11,25,,,,
16,down,Fiston Mbuyi,Pamba te,13,3,40,,,,
17,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),16,3,194,,,,
18,down,Dena Mwana,Emmanuel (feat. El Georges),17,13,219,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,6,148,,,,
20,up,CeCe Winans,Goodness of God (Live),25,11,71,,,,
21,down,NERIH,Arriver,19,2,41,,,,
22,up,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),91,22,11,,,,
23,down,Noé Gambela,Félicité Céleste,15,15,6,,,,
24,up,A la FYK,Spiritus,36,14,41,,,,
25,down,Rosny Kayiba,Mon Meilleur Ami,24,2,216,,,,
26,up,Isaac M.,Loin de toi,31,4,82,,,,
27,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),18,6,97,,,,
28,down,Morijah,Mon Ami,22,4,42,,,,
29,up,Montell Fish,Destroy Myself Just For You,32,4,112,,,,
30,up,Melody nvt,Holy Spirit,35,3,109,,,,
31,down,Celeste Fazulu,Il l'a fait,27,10,29,,,,
32,down,Deborah Lukalu,Restauré,20,14,14,,,,
33,down,NERIH,Identité,29,4,18,,,,
34,down,Morijah,Reconnaissance (feat. David Okit),30,3,112,,,,
35,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,14,32,,,,
36,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,5,130,,,,
37,up,Morijah,Le Nom De Jésus,38,9,42,,,,
38,down,Lauryn,J'suis refaite,28,2,40,,,,
39,down,Morijah,Parcours,34,9,42,,,,
40,down,Fiston Mbuyi,Surpris,39,2,220,,,,
41,down,Moise Mbiye,Tango Naye,40,9,220,,,,
42,up,Teddy Diso,Lelo lelo,47,2,122,,,,
43,up,Conozco,Tout là-haut (feat. KaBe),43,12,107,,,,
44,up,Morijah,Mon Coeur S'incline,45,10,42,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,8,197,,,,
46,down,Noé Gambela,Allô Le Ciel,44,32,6,,,,
47,down,Daniel Mwanza,Na Ndimi,41,3,111,,,,
48,up,Ks Bloom,Dieu pile pas foutou,51,3,30,,,,
49,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,4,82,,,,
50,down,Isaac M.,Nous deux,33,4,82,,,,
51,down,Celeste Fazulu,Unipakale Mafuta,50,23,99,,,,
52,up,Adorons L'eternel & Alain Moloto,Allelua Amen,59,43,22,,,,
53,up,Ks Bloom,Enfant de Dieu,57,2,147,,,,
54,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],60,48,25,,,,
55,up,Faveur Mukoko,Il est Vivant,58,52,11,,,,
56,up,Les Héritiers Céleste,Djalelo,62,3,130,,,,
57,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),54,19,8,,,,
58,down,Axel Levi,Dieu de mes prières,55,14,57,,,,
59,up,Josiane Nsimba,Exagere Encore,61,23,80,,,,
60,up,Aggée Ntandu,Binela,64,4,61,,,,
61,up,Abbad,100RELACHE,95,61,3,,,,
62,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),53,7,42,,,,
63,up,Eden,Ayo,69,5,189,,,,
64,down,Isaac M.,Grace,63,10,213,,,,
65,up,Hillsong En Français,Ce Nom si merveilleux,87,34,149,,,,
66,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),72,9,63,,,,
67,down,Noé Gambela,Rosalina,52,7,37,,,,
68,-,Hulvey & Forrest Frank,Altar,-,56,7,,,,
69,down,Dena Mwana,Je benirai l'éternel,66,2,162,,,,
70,up,SHADDAI NDOMBAXE,Il n'y a que toi,82,39,156,,,,
71,down,Isaac M.,Grand A,56,5,82,,,,
72,up,Priscilia Twambi,Le cri de mon cœur,80,62,3,,,,
73,down,Fiston Mbuyi,Winner,68,4,211,,,,
74,up,Faveur Mukoko,Vaillant,81,60,11,,,,
75,down,Axel Levi,Ne me laisse pas tomber,71,57,27,,,,
76,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),65,23,135,,,,
77,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),78,8,211,,,,
78,up,Ks Bloom,C'est Dieu,98,1,100,,,,
79,up,Morijah,Allô Allô,85,32,116,,,,
80,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),84,43,5,,,,
81,up,Les Héritiers Céleste,Mahombi,83,4,94,,,,
82,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],73,47,39,,,,
83,down,Noé Gambela,Mahombi,75,44,6,,,,
84,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),74,17,215,,,,
85,up,Hillsong En Français,Viens toucher ma vie,100,27,199,,,,
86,down,Nk Divine,Ye Moko (Remix),67,48,13,,,,
87,up,Montell Fish,Talk 2 Me,94,13,115,,,,
88,down,Athoms et Nadège,Pona bolamu,77,32,97,,,,
89,up,Sixpence None the Richer,Kiss Me,92,89,2,,,,
90,-,Priscilia Twambi,Ma barque,-,50,4,,,,
91,down,Daniel Mwanza,Mon choix,70,8,77,,,,
92,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,25,73,,,,
93,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],79,36,15,,,,
94,-,David Ize,Benga Ngai (Live),-,54,1,,,,
95,up,Les Héritiers Céleste,Oh baba,97,6,55,,,,
96,up,Morijah,Miséricorde,96,10,112,,,,
97,-,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),-,14,1,,,,
98,down,Morijah,Mon Défenseur,93,15,112,,,,
99,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,99,1,,,,
100,down,Deborah Lukalu,Ma consolation,89,16,178,,,,
