Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,52,1,2,,,,
3,up,Les Héritiers Céleste,Djalelo,46,3,2,,,,
4,up,Les Héritiers Céleste,Mahombi,51,4,2,,,,
5,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,54,5,2,,,,
6,up,Les Héritiers Céleste,Oh baba,56,6,2,,,,
7,down,Ks Bloom,Enfant de Dieu,2,2,20,,,,
8,up,Les Héritiers Céleste,Muana n'elaka,63,8,2,,,,
9,up,Les Héritiers Céleste,Bolingo,58,9,2,,,,
10,down,Ks Bloom,L'amour,3,2,20,,,,
11,up,Les Héritiers Céleste,Tout a toi,61,11,2,,,,
12,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,4,2,11,,,,
13,down,Sixpence None the Richer,Kiss Me,5,1,92,,,,
14,down,Rosny Kayiba,Mon Meilleur Ami,6,2,88,,,,
15,down,Ks Bloom,Alloco arrive,8,7,20,,,,
16,down,Dena Mwana,Saint-Esprit,10,2,92,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,92,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),7,2,65,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,20,,,,
20,down,Fiston Mbuyi,Surpris,14,2,92,,,,
21,down,Rosny Kayiba,Nazo bondela yo (Je te prie),11,2,12,,,,
22,down,Eden,Ayo,15,5,61,,,,
23,down,Athoms et Nadège,Bako Sala Eloko Te,13,6,12,,,,
24,down,Justin Bieber & Beam,Freedom,17,1,18,,,,
25,down,Ks Bloom,Petit choco,18,9,20,,,,
26,down,Dena Mwana,Souffle,19,2,89,,,,
27,down,Fiston Mbuyi,Winner,22,4,92,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,8,69,,,,
29,down,Judikay,Capable God,16,5,47,,,,
30,down,Ks Bloom,Mon djoka (feat. Bigty),21,12,20,,,,
31,down,Moise Mbiye,Tango Naye,24,9,92,,,,
32,down,Judikay,Omemma,25,16,13,,,,
33,down,Judikay,Omemma (Live),23,17,9,,,,
34,down,ステイプル・シンガーズ,I'll Take You There,30,13,77,,,,
35,up,Morijah,Allô Allô,42,32,5,,,,
36,down,Dena Mwana,Je benirai l'éternel,34,2,36,,,,
37,down,Beverly Ann,Dancing in the Sky,26,17,31,,,,
38,down,Ks Bloom,Commando,36,27,20,,,,
39,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),27,3,66,,,,
40,up,Isaac M.,Grace,41,10,91,,,,
41,down,Lauren Daigle,Rescue,38,7,92,74,2019-10-13,74,2019-10-13
42,down,Ks Bloom,M'en vais,31,12,20,,,,
43,up,Deborah Lukalu,Ma consolation,44,16,61,,,,
44,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),29,8,92,,,,
45,down,Candi Staton,Young Hearts Run Free,28,6,91,,,,
46,up,Fantomaz,Sound for Two,60,7,2,,,,
47,down,Ks Bloom,Laissez moi,39,18,20,,,,
48,down,Ks Bloom,C'est Jesus,32,16,19,,,,
49,up,Moise Mbiye,Na Nzela Na Ngai,95,3,71,,,,
50,down,Ks Bloom,Amidoh,37,22,20,,,,
51,up,Adorons L'eternel & Alain Moloto,Schilo,68,20,77,,,,
52,up,MrHalfWay,Best Heart,66,24,2,,,,
53,up,MrHalfWay,No Obsession,85,17,2,,,,
54,down,Limoblaze & Dena Mwana,Fade Away,43,21,14,,,,
55,down,Dena Mwana,Emmanuel (feat. El Georges),50,13,92,,,,
56,down,Amanda Malela,Hosanna,45,17,41,,,,
57,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),48,17,88,,,,
58,up,Fantomaz,Wish of Heaven,94,10,2,,,,
59,up,SHADDAI NDOMBAXE,Il n'y a que toi,96,39,47,,,,
60,down,Prophète Joel Exceldist Ikwapa,Amina,33,12,89,,,,
61,up,Ks Bloom,Allumez la lumière,80,36,16,,,,
62,up,Mike Kalambay,KITI OFANDI,70,17,62,,,,
63,down,Athoms et Nadège,Touché,40,20,4,,,,
64,-,Moise Mbiye,Molimo,-,12,88,,,,
65,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,35,66,,,,
66,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),57,14,90,,,,
67,up,Ks Bloom,Où aller,69,30,18,,,,
68,down,Ks Bloom,Onyva,35,24,19,,,,
69,up,Montell Fish,Talk 2 Me,75,13,4,,,,
70,down,Team Music,Satumuka (Live),53,8,81,,,,
71,down,Athoms et Nadège,Emmanuel est là,49,29,4,,,,
72,-,Ks Bloom,Alloco,-,37,15,,,,
73,-,Noah Mungongo,Lole,-,47,1,,,,
74,-,Roxy Olua,Na longi,-,14,11,,,,
75,-,MrHalfWay,Choice for a Thrill,-,18,1,,,,
76,down,Ks Bloom,Gawa et fier,71,27,18,,,,
77,up,Dena Mwana,L'éternel est bon,83,19,80,,,,
78,down,Olivier Kalabasi,eben ezer,62,46,3,,,,
79,-,Kirk Franklin,Love Theory,-,28,48,,,,
80,-,Mercy Chinwo,Excess Love,-,18,83,,,,
81,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",89,5,16,,,,
82,up,Moise Mbiye,O Merité,87,6,71,,,,
83,-,Dévotion,Plus de toi,-,20,15,,,,
84,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),73,23,82,,,,
85,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),88,13,49,,,,
86,-,Limoblaze,Jeje (feat. Asha Ellia),-,16,61,,,,
87,-,Hillsong En Français,Ce Nom si merveilleux,-,34,49,,,,
88,-,Ks Bloom,Intro,-,32,15,,,,
89,up,Athoms et Nadège,Na Yemba Ngolu,93,27,4,,,,
90,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,15,,,,
91,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),98,7,43,,,,
92,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,71,,,,
93,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,74,,,,
94,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,94,1,,,,
95,down,Fiston Mbuyi,Eyebana,65,13,90,,,,
96,down,Athoms et Nadège,Devant l'agneau,90,28,4,,,,
97,up,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],100,37,16,,,,
98,-,Origen,Ave Maria (f.shubert),-,15,71,,,,
99,-,Athoms et Nadège,Nkembo Alleluia,-,59,3,,,,
100,-,Ks Bloom,Comment,-,31,18,,,,
