Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
3,up,Fiston Mbuyi,Surpris,3,2,61,,,,
4,up,Dena Mwana,Saint-Esprit,5,2,61,,,,
5,up,Dena Mwana,Je benirai l'éternel,6,2,5,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,7,2,57,,,,
7,up,Eden,Ayo,8,5,30,,,,
8,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),10,3,35,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,61,,,,
10,up,Mary Mary,Walking,11,2,10,,,,
11,up,Fiston Mbuyi,Winner,14,4,61,,,,
12,up,Judikay,Capable God,13,5,16,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,25,13,56,,,,
14,up,Candi Staton,Young Hearts Run Free,21,6,61,,,,
15,down,Lauren Daigle,Rescue,12,7,61,74,2019-10-13,74,2019-10-13
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,8,38,,,,
17,up,Dena Mwana,Le sang nous justifie,17,7,5,,,,
18,down,Les Citoyens du Royaume,Je me lève,4,4,3,,,,
19,up,Moise Mbiye,Tango Naye,22,9,61,,,,
20,up,Beverly Ann,Dancing in the Sky,24,17,11,,,,
21,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],37,10,20,,,,
22,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),26,8,61,,,,
23,up,Fiston Mbuyi,Bolingo,33,8,61,,,,
24,up,Fiston Mbuyi,Eyebana,47,13,60,,,,
25,up,Dena Mwana,Souffle,31,2,58,,,,
26,up,Moise Mbiye,O Merité,41,6,47,,,,
27,up,Dena Mwana,Zuwa Nionso (Grâce),38,11,5,,,,
28,down,Origen,Ave Maria (f.shubert),15,15,55,,,,
29,up,Team Music,Satumuka (Live),29,8,61,,,,
30,up,Moise Mbiye,Na Nzela Na Ngai,46,3,47,,,,
31,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),49,17,60,,,,
32,up,Deborah Lukalu,Ma consolation,32,16,30,,,,
33,up,Dena Mwana,Emmanuel (feat. El Georges),44,13,61,,,,
34,down,Dena Mwana,Souffle,20,6,5,,,,
35,down,Isaac M.,Grace,30,10,61,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),50,14,61,,,,
37,down,Amanda Malela,Hosanna,36,17,17,,,,
38,down,Les Citoyens du Royaume,Tout ira bien,18,18,2,,,,
39,up,Prophète Joel Exceldist Ikwapa,Amina,40,12,58,,,,
40,up,Dena Mwana,Mabina Lola (Celebration),56,33,5,,,,
41,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),55,7,17,,,,
42,up,Moise Mbiye,Fidèle,89,11,47,,,,
43,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],87,22,5,,,,
44,up,Moise Mbiye,Molimo,59,12,58,,,,
45,up,Mercy Chinwo,Excess Love,79,18,60,,,,
46,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),96,25,54,,,,
47,up,Limoblaze,Jeje (feat. Asha Ellia),90,16,51,,,,
48,up,Dena Mwana,More and More,54,16,5,,,,
49,up,Sunday Service,Requiem Aeternam,61,49,2,,,,
50,up,LORD LOMBO,Amoureux,69,11,51,,,,
51,-,Dena Mwana,L'éternel est bon,-,19,50,,,,
52,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),73,23,59,,,,
53,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,34,54,,,,
54,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",75,35,56,,,,
55,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],82,23,55,,,,
56,down,Les Citoyens du Royaume,Dieu a trouvé bon,16,16,3,,,,
57,up,LORD LOMBO,Saison,86,8,16,,,,
58,-,Moise Mbiye,Ye oyo,-,13,58,,,,
59,-,Sunday Service Choir,Revelations 19:1,-,4,34,,,,
60,-,Eden,Tu as les paroles de la vie,-,43,6,,,,
61,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),39,13,23,,,,
62,down,Limoblaze,Your Love (feat. Dj Horphuray),57,18,55,,,,
63,-,Marizu,Looku Looku,-,30,19,,,,
64,down,Dena Mwana,Close to you (feat. CalledOut Music),53,41,5,,,,
65,up,Sunday Service Choir,Lift Up Your Voices,77,5,41,,,,
66,up,Carole Fredericks,Oh Happy Day,70,66,3,,,,
67,down,Les Citoyens du Royaume,J'ai fait le choix,23,23,2,,,,
68,up,Mike Kalambay,KITI OFANDI,76,17,47,,,,
69,down,Gospel Dream,Oh Happy Day!,65,65,4,,,,
70,-,Sunday Service Choir,Father Stretch,-,3,31,,,,
71,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,49,,,,
72,down,Adorons L'eternel & Alain Moloto,Schilo,48,20,48,,,,
73,down,Les Citoyens du Royaume,Il est Roi,34,34,2,,,,
74,-,Sandra Mbuyi,Medley,-,24,26,,,,
75,-,Hillsong En Français,Viens toucher ma vie,-,27,55,,,,
76,down,Ashes Remain,On My Own,60,60,17,,,,
77,-,Lelo Glodi,Elombé,-,77,1,,,,
78,-,Athoms et Nadège,Pona bolamu,-,32,16,,,,
79,down,Moise Mbiye,Nabimi Molongi,58,30,54,,,,
80,-,Moise Mbiye,Mosungi Malamu,-,9,38,,,,
81,up,Mercy Chinwo,Obinasom,91,39,7,,,,
82,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,23,19,,,,
83,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,68,9,,,,
84,up,Limoblaze,For Me (feat. Marizu),99,24,47,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day,63,46,12,,,,
86,-,Trina,Après ce combat,-,47,23,,,,
87,up,Hillsong Worship,What a Beautiful Name,93,35,41,,,,
88,down,Louis Armstrong,When the Saints Go Marching In,68,66,4,,,,
89,down,Les Citoyens du Royaume,Ô Dieu sauve moi,28,28,2,,,,
90,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,2,,,,
91,-,Mercy Chinwo,Na You Dey Reign,-,43,1,,,,
92,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,43,,,,
93,-,Glory,Département d’ambiance (no limits),-,18,40,,,,
94,down,Prophète Joel Exceldist Ikwapa,Amina,52,10,59,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,2,51,,,,
96,down,Les Citoyens du Royaume,Citoyens du Royaume,35,35,2,,,,
97,down,Moise Mbiye,Natiela Yo Motema,43,17,61,,,,
98,-,Athoms et Nadège,Ngwende,-,58,10,,,,
99,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,26,,,,
100,-,Amanda Malela,Amazing God,-,23,33,,,,
