Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,68,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,72,,,,
4,down,Fiston Mbuyi,Surpris,3,2,72,,,,
5,up,Judikay,Capable God,27,5,27,,,,
6,down,Dena Mwana,Saint-Esprit,4,2,72,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,72,,,,
8,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,33,8,2,,,,
9,up,Eden,Ayo,13,5,41,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,8,49,,,,
11,down,Dena Mwana,Souffle,7,2,69,,,,
12,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),41,8,72,,,,
13,up,Dena Mwana,Je benirai l'éternel,39,2,16,,,,
14,up,Roxy Olua,Na longi,17,14,3,,,,
15,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),40,3,46,,,,
16,up,Moise Mbiye,Tango Naye,42,9,72,,,,
17,up,Isaac M.,Grace,46,10,72,,,,
18,up,Fiston Mbuyi,Winner,34,4,72,,,,
19,up,Candi Staton,Young Hearts Run Free,47,6,72,,,,
20,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,71,,,,
21,up,Dena Mwana,L'éternel est bon,99,19,61,,,,
22,up,Dena Mwana,Emmanuel (feat. El Georges),58,13,72,,,,
23,up,Lauren Daigle,Rescue,45,7,72,74,2019-10-13,74,2019-10-13
24,up,Mary Mary,Walking,50,2,21,,,,
25,up,Deborah Lukalu,Ma consolation,55,16,41,,,,
26,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),53,13,34,,,,
27,down,Soundescape Nature,Blue Night Sleeper,21,12,10,,,,
28,up,ステイプル・シンガーズ,I'll Take You There,60,13,65,,,,
29,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,10,30,,,,
30,down,Soundescape Nature,Big Rain Night,9,9,11,,,,
31,down,Soundescape Nature,Thunder Vibrations,24,10,10,,,,
32,down,Soundescape Nature,Angels Trees,15,15,2,,,,
33,down,Soundescape Nature,Yellow,14,14,2,,,,
34,down,Soundescape Nature,Open Your Eyres,30,30,3,,,,
35,down,Soundescape Nature,Rainy Clouds,19,11,11,,,,
36,down,Soundescape Nature,Kingdom Night Thunder,18,10,11,,,,
37,down,Soundescape Nature,Deep Night Rain Coming,22,12,10,,,,
38,up,Moise Mbiye,Molimo,67,12,69,,,,
39,down,Soundescape Nature,My Mind on Cloud,10,10,3,,,,
40,up,Moise Mbiye,Nabimi Molongi,97,30,65,,,,
41,down,Soundescape Nature,Sensual Dream,25,25,3,,,,
42,up,Prophète Joel Exceldist Ikwapa,Amina,54,12,69,,,,
43,up,Adorons L'eternel & Alain Moloto,Schilo,56,20,59,,,,
44,up,Fiston Mbuyi,Bolingo,91,8,72,,,,
45,down,Soundescape Nature,Fenetranflor,36,36,3,,,,
46,down,Soundescape Nature,House Shavasana,12,12,3,,,,
47,down,Soundescape Nature,Spirit Storm,20,14,10,,,,
48,down,Soundescape Nature,Rain Silent Sensei,11,9,10,,,,
49,up,Kirk Franklin,Love Theory,96,28,43,,,,
50,down,Soundescape Nature,Natural Thunder,31,16,10,,,,
51,down,Soundescape Nature,The Observation of Light Thunder,16,11,10,,,,
52,-,Amanda Malela,Hosanna,-,17,26,,,,
53,down,Soundescape Nature,Deep Rain,23,13,10,,,,
54,down,Soundescape Nature,Relaxation & Deep Calm,29,13,10,,,,
55,-,Dena Mwana,Le sang nous justifie,-,7,15,,,,
56,down,Fiston Mbuyi,Eyebana,44,13,71,,,,
57,down,Moise Mbiye,Natiela Yo Motema,48,17,72,,,,
58,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),57,23,70,,,,
59,down,Soundescape Nature,Kaklanfiord,28,28,3,,,,
60,down,Soundescape Nature,Dream and Sleep During the Rain,32,19,10,,,,
61,down,Soundescape Nature,Sleep with Sounds Rain,35,13,10,,,,
62,down,Beverly Ann,Dancing in the Sky,59,17,22,,,,
63,up,Hillsong Worship,What a Beautiful Name,64,35,50,,,,
64,down,Soundescape Nature,Pandapandor,26,26,3,,,,
65,up,Origen,Ave Maria (f.shubert),85,15,65,,,,
66,down,Moise Mbiye,Na Nzela Na Ngai,65,3,57,,,,
67,up,Team Music,Satumuka (Live),77,8,70,,,,
68,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,63,,,,
69,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),68,31,43,,,,
70,-,Moise Mbiye,O Merité,-,6,57,,,,
71,down,Soundescape Nature,Croketachax,37,37,3,,,,
72,down,Soundescape Nature,Miormiranor,38,38,3,,,,
73,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),43,17,71,,,,
74,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),51,7,27,,,,
75,-,Dena Mwana,Souffle,-,6,14,,,,
76,down,Moise Mbiye,Fidèle,61,11,58,,,,
77,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),71,27,60,,,,
78,down,Hillsong Worship,I Surrender (Live),76,32,34,,,,
79,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],93,34,63,,,,
80,down,Exo,Je veux n'être qu'à toi,74,27,23,,,,
81,-,"Harry Connick, Jr.",Amazing Grace,-,81,1,,,,
82,-,"Harry Connick, Jr.",Alone With My Faith,-,82,1,,,,
83,-,Limoblaze,Your Love (feat. Dj Horphuray),-,18,61,,,,
84,-,Moise Mbiye,Ye oyo,-,13,67,,,,
85,-,Dena Mwana,Zuwa Nionso (Grâce),-,11,15,,,,
86,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,22,14,,,,
87,down,Roxy Olua & Rabbi le Prince,Alliance,66,42,30,,,,
88,down,Yannick N'tumba,Bomoyi Ya Sika,62,53,5,,,,
89,up,Sandra Mbuyi,Medley,95,24,36,,,,
90,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,62,,,,
91,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,75,1,,,,
92,down,Hillsong En Français,Viens toucher ma vie,63,27,66,,,,
93,-,Moise Mbiye,Ta Présence,-,49,25,,,,
94,-,Dena Mwana,Si La Mer Se Dechaine,-,46,6,,,,
95,-,Ashes Remain,On My Own,-,60,21,,,,
96,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,96,1,,,,
97,up,Lauren Daigle,Hold On To Me,98,77,2,,,,
98,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,7,,,,
99,-,Josue S. Domingos,Bilaka,-,13,21,,,,
100,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,27,3,,,,
