Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste Fazulu,Bon Samaritain,1,1,6,,,,
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,43,,,,
3,up,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
4,up,Ks Bloom,C'est Dieu,4,1,13,,,,
5,up,Montell Fish,Fall in Love with You.,6,1,29,,,,
6,down,Morijah,Reconnaissance (feat. David Okit),5,3,25,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,18,2,129,,,,
8,down,Melody nvt,Holy Spirit,7,3,22,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,133,,,,
10,up,Ks Bloom,Enfant de Dieu,10,2,61,,,,
11,down,Teddy Diso,Lelo lelo,8,2,35,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,133,,,,
13,up,Les Héritiers Céleste,Djalelo,13,3,43,,,,
14,up,Montell Fish,Destroy Myself Just For You,25,4,26,,,,
15,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,12,5,43,,,,
16,up,Conozco,Tout là-haut (feat. KaBe),21,12,20,,,,
17,up,Dena Mwana,Saint-Esprit,19,2,133,,,,
18,down,Morijah,Miséricorde,16,10,25,,,,
19,down,Ks Bloom,L'amour,15,2,61,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,6,61,,,,
21,down,Daniel Mwanza,Na Ndimi,11,3,24,,,,
22,up,Fiston Mbuyi,Surpris,24,2,133,,,,
23,up,Morijah,Mon Défenseur,23,15,25,,,,
24,down,Les Héritiers Céleste,Mahombi,17,4,43,,,,
25,up,Celeste Fazulu,Unipakale Mafuta,37,23,16,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,110,,,,
27,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,26,2,52,,,,
28,up,Drulo,Il s'appelle Jésus,50,28,21,,,,
29,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",30,25,4,,,,
30,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),38,6,10,,,,
31,down,Eden,Ayo,20,5,102,,,,
32,up,Rachel Anyeme,Kumisama,36,29,10,,,,
33,up,Moise Mbiye,Tango Naye,41,9,133,,,,
34,up,Fiston Mbuyi,Winner,54,4,133,,,,
35,up,Kizzy Grâce,Je me sens bien,35,21,11,,,,
36,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),46,3,107,,,,
37,down,Sandra Mbuyi,Medley,33,24,64,,,,
38,up,Dena Mwana,Je benirai l'éternel,45,2,76,,,,
39,down,Isaac M.,Grace,32,10,126,,,,
40,down,Ks Bloom,Alloco arrive,31,7,61,,,,
41,up,Montell Fish,Talk 2 Me,60,13,44,,,,
42,up,Judikay,Capable God,52,5,88,,,,
43,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),49,17,129,,,,
44,up,Morijah,Allô Allô,51,32,43,,,,
45,down,Morijah,Père,34,27,25,,,,
46,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),68,8,133,,,,
47,up,Kiarabk,Ma rédemptions,48,43,2,,,,
48,up,Rosny Kayiba,Nazo bondela yo (Je te prie),55,2,53,,,,
49,down,Les Héritiers Céleste,Oh baba,27,6,38,,,,
50,down,Morijah,Témoigner (feat. Ks Bloom),44,30,25,,,,
51,up,Moise Mbiye,Natiela Yo Motema,85,17,126,,,,
52,up,Montell Fish,And I'd Go a Thousand Miles,94,19,20,,,,
53,up,Dena Mwana,Emmanuel (feat. El Georges),90,13,133,,,,
54,down,Les Héritiers Céleste,Tout a toi,47,11,29,,,,
55,up,Dena Mwana,Souffle,67,2,130,,,,
56,up,Exo,Je veux n'être qu'à toi,99,27,63,,,,
57,down,Prophète Joel Exceldist Ikwapa,Amina,56,12,124,,,,
58,up,Moise Mbiye,Molimo,77,12,125,,,,
59,down,Victor Thompson,Dependable God,57,19,25,,,,
60,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,40,1,,,,
61,down,Candi Staton,Young Hearts Run Free,28,6,126,,,,
62,up,Ks Bloom,M'en vais,64,12,60,,,,
63,down,Ks Bloom,Petit choco,40,9,59,,,,
64,-,Athoms et Nadège,Bako Sala Eloko Te,-,6,50,,,,
65,up,Origen,Ave Maria (f.shubert),69,15,86,,,,
66,up,Zach Webb,Found,84,26,7,,,,
67,down,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),43,43,19,,,,
68,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,23,37,,,,
69,-,Moise Mbiye,Nabimi Molongi,-,30,108,,,,
70,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),91,14,130,,,,
71,up,Schekina,Brûle en moi,95,56,26,,,,
72,-,Lauren Daigle,Rescue,-,7,124,74,2019-10-13,74,2019-10-13
73,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,74,,,,
74,up,Dena Mwana,Saint esprit,76,40,33,,,,
75,down,Hillsong En Français,Viens toucher ma vie,63,27,116,,,,
76,down,Teddy Diso,3min25,39,37,19,,,,
77,down,Deborah Lukalu,Ma consolation,58,16,100,,,,
78,down,Teddy Diso,Na lingaka yo,42,19,33,,,,
79,up,Beverly Ann,Dancing in the Sky,80,17,56,,,,
80,down,Les Héritiers Céleste,Muana n'elaka,71,8,31,,,,
81,down,Ks Bloom,Mon djoka (feat. Bigty),79,12,54,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,35,88,,,,
83,-,Dena Mwana,L'éternel est bon,-,19,111,,,,
84,-,Kirk Franklin,Love Theory,-,28,58,,,,
85,down,Hillsong En Français,Là dans le feu,81,27,33,,,,
86,up,Celeste Fazulu,Hosanna ni mambo,89,80,3,,,,
87,-,SimianeMusic,La voix des sentinelles,-,64,7,,,,
88,down,Les Héritiers Céleste,Bolingo,61,9,20,,,,
89,down,Nathan Swaa & Redflow,Flex,86,54,9,,,,
90,up,Les Citoyens du Royaume,Je me lève,93,4,41,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,23,23,,,,
92,down,Moise Mbiye,Na Nzela Na Ngai,70,3,103,,,,
93,-,Morijah,Parle-moi,-,93,1,,,,
94,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,112,,,,
95,-,Moise Mbiye,Ye oyo,-,13,83,,,,
96,up,Team Music,Satumuka (Live),100,8,95,,,,
97,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,34,71,,,,
98,-,Noah Mungongo,Lole,-,47,25,,,,
99,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,101,,,,
100,down,Hillsong En Français,Ce Nom si merveilleux,73,34,72,,,,
