Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,2,1,57,,,,
2,down,Lauren Daigle,You Say,1,1,209,47,2019-10-06,47,2019-10-06
3,up,Kerdy vuvu,Amour inconditionnel,4,1,35,,,,
4,down,Les Héritiers Céleste,Amour inconditionnel,3,1,119,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,209,,,,
6,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),5,5,18,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,209,,,,
8,up,Celeste Fazulu,Bon Samaritain,8,1,82,,,,
9,up,Montell Fish,Fall in Love with You.,9,1,105,,,,
10,up,Fiston Mbuyi,Pamba te,11,3,29,,,,
11,down,Ks Bloom,Dieu pile pas foutou,10,3,19,,,,
12,up,Celeste Fazulu,Il l'a fait,13,10,18,,,,
13,up,Dena Mwana,Saint-Esprit,18,2,209,,,,
14,down,Lauren Daigle,Rescue,12,7,182,74,2019-10-13,74,2019-10-13
15,down,Morijah,Mon Ami,14,4,31,,,,
16,up,NERIH,Identité,16,4,7,,,,
17,down,Nk sem,WAH (feat. Kerene Djemba),15,11,14,,,,
18,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),25,3,183,,,,
19,up,Dena Mwana,Emmanuel (feat. El Georges),24,13,208,,,,
20,down,Ks Bloom,Divorce,17,7,5,,,,
21,down,Montell Fish,Destroy Myself Just For You,19,4,101,,,,
22,down,NERIH,Arriver,21,2,30,,,,
23,up,Daniel Mwanza,Na Ndimi,23,3,100,,,,
24,up,Lauryn,J'suis refaite,26,2,29,,,,
25,up,Morijah,Parcours,28,9,31,,,,
26,down,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),20,15,5,,,,
27,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),45,4,71,,,,
28,down,Morijah,Reconnaissance (feat. David Okit),27,3,101,,,,
29,up,Morijah,Le Nom De Jésus,33,9,31,,,,
30,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),37,6,86,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,6,137,,,,
32,down,Ks Bloom,C'est tchor (feat. Morijah),22,7,5,,,,
33,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],39,3,4,,,,
34,up,Rosny Kayiba,Mon Meilleur Ami,36,2,205,,,,
35,up,A la FYK,Spiritus,35,14,30,,,,
36,down,Melody nvt,Holy Spirit,31,3,98,,,,
37,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,41,5,119,,,,
38,up,Noé Gambela,Rosalina,47,7,26,,,,
39,down,Isaac M.,Nous deux,34,4,71,,,,
40,up,Moise Mbiye,Tango Naye,52,9,209,,,,
41,up,Morijah,Mon Coeur S'incline,43,10,31,,,,
42,up,Fiston Mbuyi,Surpris,51,2,209,,,,
43,down,Isaac M.,Loin de toi,40,4,71,,,,
44,down,Ks Bloom,Il peut créer,29,13,5,,,,
45,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),53,7,31,,,,
46,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",50,14,21,,,,
47,up,CeCe Winans,Goodness of God (Live),48,11,60,,,,
48,down,Teddy Diso,Lelo lelo,46,2,111,,,,
49,down,Ks Bloom,Mariage,38,15,5,,,,
50,up,09zer,Boutonner (sped up) (feat. Juicy Music),61,50,6,,,,
51,up,Nk Divine,Ye Moko (Remix),89,48,2,,,,
52,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],42,36,4,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,8,186,,,,
54,down,Montell Fish,Darling,32,29,38,,,,
55,up,Aggée Ntandu,Binela,64,4,50,,,,
56,down,Ks Bloom,Alleluia amen,44,19,5,,,,
57,down,Ks Bloom,Hello (feat. O'nel Mala),49,20,5,,,,
58,-,Ks Bloom,Enfant de Dieu,-,2,136,,,,
59,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),59,9,52,,,,
60,up,Celeste Fazulu,Unipakale Mafuta,62,23,88,,,,
61,down,Josiane Nsimba,Exagere Encore,58,23,69,,,,
62,up,Montell Fish,Talk 2 Me,85,13,104,,,,
63,up,Conozco,Tout là-haut (feat. KaBe),72,12,96,,,,
64,up,Deborah Lukalu,Ma consolation,91,16,167,,,,
65,up,Dena Mwana,Je benirai l'éternel,73,2,152,,,,
66,up,Eden,Ayo,74,5,178,,,,
67,up,Adorons L'eternel & Alain Moloto,Allelua Amen,69,43,11,,,,
68,down,Ks Bloom,La main,56,26,5,,,,
69,-,Deborah Lukalu,Restauré,-,14,8,,,,
70,down,Ks Bloom,Sista,54,22,5,,,,
71,up,Fiston Mbuyi,Winner,71,4,200,,,,
72,down,Ks Bloom,C'est Dieu,70,1,89,,,,
73,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),81,23,125,,,,
74,down,Son Music & Neeja,Darling Jesus,66,66,3,,,,
75,down,Ks Bloom,Feuille,63,25,5,,,,
76,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),90,8,201,,,,
77,down,Ks Bloom,A part toi,57,34,5,,,,
78,up,Morijah,Allô Allô,82,32,105,,,,
79,down,Isaac M.,Grand A,68,5,71,,,,
80,up,Les Héritiers Céleste,Djalelo,93,3,119,,,,
81,down,Isaac M.,Grace,77,10,202,,,,
82,up,Morijah,Mon Défenseur,92,15,101,,,,
83,down,SHADDAI NDOMBAXE,Il n'y a que toi,75,39,145,,,,
84,down,Axel Levi,Dieu de mes prières,78,14,46,,,,
85,up,Daniel Mwanza,Mon choix,86,8,66,,,,
86,down,Ks Bloom,Idjé,60,29,5,,,,
87,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),84,17,205,,,,
88,down,Sondae,Elohim,65,15,19,,,,
89,up,Hillsong En Français,Viens toucher ma vie,99,27,190,,,,
90,down,Morijah,Miséricorde,87,10,101,,,,
91,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",97,25,66,,,,
92,down,Ks Bloom,Intro disciple dans la ville,76,30,5,,,,
93,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],80,1,21,,,,
94,down,Jesus Image,Yeshua (Live),88,33,20,,,,
95,-,Jarod Gaoudi,Cherche moi encore,-,41,1,,,,
96,down,Dax,God's Eyes,67,32,5,,,,
97,down,Hillsong En Français,Ce Nom si merveilleux,95,34,139,,,,
98,up,Athoms et Nadège,Pona bolamu,98,32,86,,,,
99,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],83,48,14,,,,
100,down,Morijah,Cadeau (feat. Limoblaze),94,17,31,,,,
