Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,9,,,,
3,up,Fiston Mbuyi,Surpris,5,2,13,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,13,,,,
5,down,Dena Mwana,Souffle,4,2,11,,,,
6,up,Dena Mwana,Saint-Esprit,7,2,13,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,13,,,,
8,up,Fiston Mbuyi,Winner,8,4,13,,,,
9,up,Sunday Service Choir,Lift Up Your Voices,9,5,6,,,,
10,up,Team Music,Satumuka (Live),11,8,13,,,,
11,down,Sunday Service Choir,Father Stretch,6,3,6,,,,
12,down,Sunday Service Choir,Revelations 19:1,10,4,6,,,,
13,up,Lauren Daigle,Rescue,14,7,13,74,2019-10-13,74,2019-10-13
14,down,Sunday Service Choir,Rain,13,8,6,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),37,2,13,,,,
16,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),20,8,13,,,,
17,up,Candi Staton,Young Hearts Run Free,17,6,13,,,,
18,up,Isaac M.,Grace,25,10,13,,,,
19,down,Moise Mbiye,Tango Naye,18,9,13,,,,
20,down,Sunday Service Choir,Ultralight Beam,15,7,6,,,,
21,up,Fiston Mbuyi,Bolingo,27,8,13,,,,
22,down,Sunday Service Choir,Follow Me - Faith,19,11,6,,,,
23,up,Sunday Service Choir,More Than Anything,24,20,6,,,,
24,up,Prophète Joel Exceldist Ikwapa,Amina,51,10,11,,,,
25,down,Sunday Service Choir,Count Your Blessings,22,5,6,,,,
26,down,ステイプル・シンガーズ,I'll Take You There,16,13,13,,,,
27,up,Sunday Service Choir,That's How the Good Lord Works,28,15,6,,,,
28,up,Fiston Mbuyi,Intro,33,13,13,,,,
29,down,JSD,Kumama Remix (feat. Nk Divine) [Live],21,15,4,,,,
30,down,Moise Mbiye,Ye oyo,23,13,13,,,,
31,up,Lauren Daigle,Look Up Child,31,12,13,,,,
32,up,Hillsong En Français,Viens toucher ma vie,44,27,13,,,,
33,up,Limoblaze,Your Love (feat. Dj Horphuray),34,18,8,,,,
34,up,Sunday Service Choir,Back to Life,36,20,6,,,,
35,up,Lauren Daigle,Everything,50,18,13,,,,
36,down,Amanda Malela,Amazing God,32,23,6,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,14,13,,,,
38,down,Sunday Service Choir,Balm in Gilead,30,19,6,,,,
39,up,Moise Mbiye,Natiela Yo Motema,53,17,13,,,,
40,down,Glory,Département d’ambiance (no limits),39,18,13,,,,
41,down,Sunday Service Choir,Excellent,38,14,6,,,,
42,up,Limoblaze,Jeje (feat. Asha Ellia),42,16,6,,,,
43,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),67,17,13,,,,
44,up,Dena Mwana,Emmanuel (feat. El Georges),46,13,13,,,,
45,down,Mike Kalambay,KITI OFANDI,26,17,13,,,,
46,down,Moise Mbiye,Molimo,41,12,13,,,,
47,up,Moise Mbiye,Nabimi Molongi,84,30,13,,,,
48,up,Fiston Mbuyi,Na kamwe Yo,59,15,13,,,,
49,up,Fiston Mbuyi,Eyebana,49,13,12,,,,
50,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),69,23,13,,,,
51,up,Lauren Daigle,Still Rolling Stones,60,30,13,,,,
52,up,Lauren Daigle,Remember,71,31,12,,,,
53,down,Prophète Joel Exceldist Ikwapa,Amina,29,12,11,,,,
54,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,98,26,12,,,,
55,up,Lauren Daigle,Love Like This,56,19,13,,,,
56,down,Sunday Service Choir,Weak,35,25,6,,,,
57,down,Hillsong En Français,Quand Tu parles (100 milliards de fois),45,39,7,,,,
58,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",82,35,13,,,,
59,up,Limoblaze,Give Myself Away (feat. CalledOut Music),87,45,7,,,,
60,down,Sunday Service Choir,Souls Anchored,40,23,6,,,,
61,up,Deborah Lukalu,We Testify,70,39,13,,,,
62,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],48,23,13,,,,
63,down,Hillsong Worship,King of Kings,55,21,12,,,,
64,down,Sunday Service Choir,Sunshine,52,26,6,,,,
65,up,Lauren Daigle,This Girl,75,24,12,,,,
66,up,Mercy Chinwo,Excess Love,78,18,12,,,,
67,up,Origen,Ave Maria (f.shubert),97,15,13,,,,
68,down,LORD LOMBO,Amoureux,47,11,10,,,,
69,up,Lauren Daigle,Rebel Heart,81,44,10,,,,
70,down,Limoblaze,For Me (feat. Marizu),61,24,7,,,,
71,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),65,25,12,,,,
72,-,Fiston Mbuyi,Nazua Wapi,-,25,11,,,,
73,up,Hillsong En Français,Ce Nom si merveilleux,89,34,10,,,,
74,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,8,,,,
75,down,Dena Mwana,L'éternel est bon,57,19,10,,,,
76,down,Amanda Malela,Oh My God Oh (Omgoh),72,10,8,,,,
77,up,for KING & COUNTRY,God Only Knows,77,77,4,,,,
78,-,Elie David Domingos,Chambre haute,-,78,1,,,,
79,down,Rabbi le Prince,Fais-moi monter,73,38,7,,,,
80,-,Fiston Mbuyi,Yaya / bonus /,-,58,4,,,,
81,-,Fiston Mbuyi,Lindanda,-,28,9,,,,
82,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,8,,,,
83,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,8,,,,
84,down,Heritiers Celeste,Oyo Ya Ngai,68,45,11,,,,
85,-,Deborah Lukalu,Tu M'aimes Encore,-,27,5,,,,
86,-,Trina,Après ce combat,-,47,11,,,,
87,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,10,,,,
88,-,Deborah Lukalu,Tenda (Live),-,65,4,,,,
89,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],64,34,13,,,,
90,down,Fiston Mbuyi,J ai confiance,58,23,13,,,,
91,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,9,,,,
92,-,Elie David Domingos,Akita,-,92,1,,,,
93,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,2,,,,
94,up,Tasha Cobbs Leonard,Break Every Chain (Live),100,40,5,,,,
95,-,Limoblaze,24 Hours (feat. Nkay),-,95,2,,,,
96,-,Elie David Domingos,Posa na nga,-,75,1,,,,
97,down,Rabbi le Prince,A.M.C (feat. Arche de Noé),66,53,4,,,,
98,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,10,,,,
99,down,Sandra Mbuyi,Medley,88,24,6,,,,
100,-,Mike Kalambay,AVOCAT NA NGAI,-,34,12,,,,
