Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
2,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,13,97,2020-01-12,7,2020-05-10
4,up,Eminem,Godzilla (feat. Juice WRLD),7,1,9,84,2020-01-19,12,2020-01-26
5,down,The Weeknd,Blinding Lights,3,1,16,94,2019-12-01,1,2020-03-01
6,down,Dua Lipa,Don't Start Now,5,2,20,19,2019-11-03,3,2020-01-05
7,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),6,6,12,,,,
8,up,Trevor Daniel,Falling,8,2,18,61,2019-11-24,14,2020-01-05
9,up,Billie Eilish,bad guy,10,3,20,5,2019-10-06,5,2019-10-06
10,up,Arizona Zervas,ROXANNE,14,6,18,14,2019-11-24,4,2019-12-22
11,up,Lil Mosey,Blueberry Faygo,15,7,6,69,2020-02-16,24,2020-04-12
12,down,Dua Lipa,Physical,11,7,7,48,2020-02-02,15,2020-04-12
13,down,Billie Eilish,No Time To Die,9,1,5,78,2020-02-16,7,2020-02-23
14,up,Doja Cat,Say So,21,13,10,100,2020-02-02,6,2020-05-03
15,down,Justin Bieber,Intentions (feat. Quavo),12,11,6,35,2020-02-09,4,2020-04-05
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,10,20,87,2019-10-20,28,2019-12-08
17,up,Post Malone,Circles,18,5,20,2,2019-10-06,2,2019-10-06
18,down,Bagossy Brothers Company,Olyan Ő,13,4,20,,,,
19,up,Maroon 5,Memories,19,6,20,36,2019-10-06,2,2019-11-17
20,up,Doja Cat,Boss Bitch,31,8,2,60,2020-03-22,23,2020-04-26
21,down,Billie Eilish,everything i wanted,20,2,19,53,2019-11-17,3,2019-11-24
22,down,Ashe,Moral of the Story,17,15,4,49,2020-03-01,49,2020-03-01
23,down,Shawn Mendes & Camila Cabello,Señorita,22,2,20,1,2019-10-06,1,2019-10-06
24,up,Lewis Capaldi,Someone You Loved,24,9,20,4,2019-10-06,4,2019-10-06
25,up,Regard,Ride It,25,13,20,57,2019-10-06,13,2019-11-10
26,up,Dzsúdló,Lej (feat. Lil Frakk),26,10,11,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),35,12,4,100,2020-03-01,7,2020-04-26
28,up,Surfaces,Sunday Best,32,23,6,96,2020-03-01,27,2020-04-26
29,down,Camila Cabello,My Oh My (feat. DaBaby),27,7,15,52,2019-12-15,22,2020-02-02
30,-,AK26,Bonnie & Clyde,-,30,1,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),63,21,2,94,2020-03-15,35,2020-04-26
32,down,Future,Life Is Good (feat. Drake),28,12,10,86,2020-01-12,6,2020-01-19
33,-,Pamkutya,Testvérem,-,33,1,,,,
34,down,T. Danny,Megmondtam,33,14,10,,,,
35,up,24kGoldn,CITY OF ANGELS,36,35,3,,,,
36,down,Lady Gaga,Stupid Love,23,10,3,28,2020-03-01,8,2020-03-08
37,down,ByeAlex és a Slepp & hiro,Így hagysz el,29,4,13,,,,
38,up,Harry Styles,Adore You,38,26,15,24,2019-12-08,6,2020-04-19
39,up,Juice WRLD,Lucid Dreams,43,11,15,7,2019-12-15,7,2019-12-15
40,up,Jack Harlow,Whats Poppin,58,22,5,76,2020-03-22,37,2020-04-19
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,36,12,55,2019-10-27,43,2019-11-03
42,down,Ed Sheeran & Justin Bieber,I Don't Care,39,11,19,31,2019-10-06,23,2019-11-17
43,-,Ava Max,Kings & Queens,-,4,1,80,2020-03-15,37,2020-09-27
44,down,Lil Uzi Vert,That Way (Bonus Track),30,30,2,34,2020-03-15,34,2020-03-15
45,down,The Weeknd,After Hours,34,9,4,37,2020-02-23,22,2020-03-01
46,up,Lewis Capaldi,Before You Go,48,33,15,45,2019-11-24,10,2020-08-30
47,down,Follow The Flow,Nem Tudja Senki,45,26,19,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),46,7,20,13,2019-10-06,13,2019-10-06
49,up,Billie Eilish & Khalid,lovely,53,34,19,62,2020-02-02,62,2020-02-02
50,down,Halsey,You should be sad,37,7,10,74,2020-01-12,20,2020-02-16
51,up,OneRepublic,Rescue Me,52,27,19,72,2019-10-06,72,2019-10-06
52,down,ByeAlex és a Slepp,Merülök (feat. Manuel),40,12,7,,,,
53,up,Bsw,Yaay,56,21,19,,,,
54,down,Lil Uzi Vert,P2,49,49,2,24,2020-03-15,24,2020-03-15
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,17,19,40,2019-10-06,40,2019-10-06
56,up,Travis Scott,HIGHEST IN THE ROOM,59,2,20,35,2019-10-06,2,2019-10-13
57,up,Y2K & bbno$,Lalala,72,6,19,11,2019-10-06,11,2019-10-06
58,down,Justin Bieber,Yummy,55,9,11,86,2020-01-05,3,2020-01-12
59,up,Post Malone,rockstar (feat. 21 Savage),68,55,17,,,,
60,up,Pamkutya,Aranybula,71,5,16,,,,
61,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,12,20,7,2019-10-06,7,2019-10-06
62,up,Ava Max,Sweet but Psycho,64,31,19,77,2019-10-06,77,2019-10-06
63,down,Jonas Brothers,What a Man Gotta Do,60,23,9,53,2020-01-19,21,2020-01-26
64,down,Selena Gomez,Feel Me,47,23,4,94,2020-02-23,45,2020-03-01
65,up,Mabel,Don't Call Me Up,69,36,19,95,2019-10-13,95,2019-10-13
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,33,19,60,2019-10-20,7,2019-11-17
67,up,Billie Eilish,when the party's over,70,36,19,99,2019-12-29,27,2020-02-02
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,53,17,,,,
69,up,Jonas Brothers,Sucker,74,44,19,32,2019-10-06,32,2019-10-06
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,19,18,,,,
71,down,Follow The Flow,Maradok Távol,65,32,19,,,,
72,down,Halott Pénz,Amikor Feladnád,66,33,19,,,,
73,down,Demi Lovato,I Love Me,41,41,2,49,2020-03-08,45,2020-03-15
74,down,Lady Gaga & Bradley Cooper,Shallow,51,35,19,25,2019-10-06,25,2019-10-06
75,up,blackbear,hot girl bummer,85,10,19,75,2019-10-06,24,2019-11-10
76,up,Imagine Dragons,Believer,84,65,17,,,,
77,down,Topic,Breaking Me (feat. A7S),75,1,3,94,2020-03-01,8,2020-08-16
78,up,Ellie Goulding & Juice WRLD,Hate Me,98,28,19,69,2019-10-27,47,2019-12-15
79,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
80,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),57,30,6,,,,
81,down,Panic! At the Disco,High Hopes,77,38,19,,,,
82,up,Ariana Grande,7 rings,88,34,19,58,2019-10-06,51,2020-01-05
83,down,Justin Bieber,Forever (feat. Post Malone & Clever),73,23,5,86,2020-02-16,24,2020-02-23
84,up,5 Seconds of Summer,Youngblood,96,58,17,,,,
85,down,"Majka, Curtis & Király Viktor",Füttyös,83,47,18,,,,
86,-,Lil Tecca,Ransom,-,20,8,16,2019-10-06,16,2019-10-06
87,-,Robin Schulz,In Your Eyes (feat. Alida),-,32,1,95,2020-03-08,54,2020-04-05
88,-,Marshmello & Bastille,Happier,-,61,10,74,2019-10-06,74,2019-10-06
89,down,Kygo & Whitney Houston,Higher Love,80,28,17,22,2019-10-06,20,2019-10-13
90,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
91,down,Bagossy Brothers Company,Valahol Itt,76,37,18,,,,
92,down,Follow The Flow,Anyám Mondta,78,37,19,,,,
93,-,XXXTENTACION,SAD!,-,84,1,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,30,17,26,2019-10-06,26,2019-10-06
95,down,Krúbi,LEJTŐ,81,13,6,,,,
96,-,Ava Max,Salt,-,22,1,91,2020-03-01,65,2020-04-19
97,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,24,15,25,2019-10-13,16,2019-12-15
98,-,Lil Uzi Vert,Myron,-,98,1,88,2020-03-15,22,2020-03-22
99,down,Camila Cabello,Liar,92,15,17,23,2019-10-06,14,2019-10-27
100,down,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),42,42,3,,,,
