Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,up,Drake,Toosie Slide,4,3,2,65,2020-04-05,2,2020-04-26
4,down,Dua Lipa,Don't Start Now,3,2,24,19,2019-11-03,3,2020-01-05
5,up,Roddy Ricch,The Box,5,1,16,91,2019-12-08,2,2020-02-16
6,up,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
7,up,Lil Mosey,Blueberry Faygo,7,7,10,69,2020-02-16,24,2020-04-12
8,up,Trevor Daniel,Falling,9,2,22,61,2019-11-24,14,2020-01-05
9,up,Doja Cat,Boss Bitch,11,8,6,60,2020-03-22,23,2020-04-26
10,down,Dua Lipa,Break My Heart,8,6,3,97,2020-03-29,5,2020-06-28
11,down,Eminem,Godzilla (feat. Juice WRLD),10,1,13,84,2020-01-19,12,2020-01-26
12,up,Powfu,Death Bed (feat. beabadoobee),13,12,8,100,2020-03-01,7,2020-04-26
13,down,Dua Lipa,Physical,12,7,11,48,2020-02-02,15,2020-04-12
14,up,Doja Cat,Say So,15,13,14,100,2020-02-02,6,2020-05-03
15,-,twenty one pilots,Level of Concern,-,15,1,50,2020-04-12,50,2020-04-12
16,up,Arizona Zervas,ROXANNE,18,6,22,14,2019-11-24,4,2019-12-22
17,down,Billie Eilish,bad guy,14,3,24,5,2019-10-06,5,2019-10-06
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,10,24,87,2019-10-20,28,2019-12-08
19,up,Topic,Breaking Me (feat. A7S),29,1,7,94,2020-03-01,8,2020-08-16
20,up,Regard,Ride It,21,13,24,57,2019-10-06,13,2019-11-10
21,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),17,6,16,,,,
22,down,Dzsúdló,Lej (feat. Lil Frakk),16,10,15,,,,
23,down,Bagossy Brothers Company,Olyan Ő,20,4,24,,,,
24,-,Selena Gomez,Boyfriend,-,24,1,28,2020-04-12,23,2020-04-19
25,up,Megan Thee Stallion,Savage,25,21,3,61,2020-03-22,14,2020-04-19
26,down,Post Malone,Circles,24,5,24,2,2019-10-06,2,2019-10-06
27,up,Jack Harlow,Whats Poppin,30,22,9,76,2020-03-22,37,2020-04-19
28,down,BENEE,Supalonely (feat. Gus Dapperton),22,21,6,94,2020-03-15,35,2020-04-26
29,down,Surfaces,Sunday Best,26,23,10,96,2020-03-01,27,2020-04-26
30,down,Maroon 5,Memories,23,6,24,36,2019-10-06,2,2019-11-17
31,up,Lewis Capaldi,Someone You Loved,32,9,24,4,2019-10-06,4,2019-10-06
32,down,Shawn Mendes & Camila Cabello,Señorita,27,2,24,1,2019-10-06,1,2019-10-06
33,down,Justin Bieber,Intentions (feat. Quavo),28,11,10,35,2020-02-09,4,2020-04-05
34,up,Future,Life Is Good (feat. Drake),34,12,14,86,2020-01-12,6,2020-01-19
35,down,The Weeknd,In Your Eyes,31,10,4,41,2020-03-22,12,2020-03-29
36,up,Harry Styles,Adore You,37,26,19,24,2019-12-08,6,2020-04-19
37,down,Billie Eilish,everything i wanted,36,2,23,53,2019-11-17,3,2019-11-24
38,up,Ava Max,Salt,47,22,5,91,2020-03-01,65,2020-04-19
39,down,Ava Max,Kings & Queens,38,4,5,80,2020-03-15,37,2020-09-27
40,up,Lewis Capaldi,Before You Go,51,33,19,45,2019-11-24,10,2020-08-30
41,up,Juice WRLD,Lucid Dreams,42,11,19,7,2019-12-15,7,2019-12-15
42,up,DripReport,Skechers,55,39,4,68,2020-04-12,51,2020-04-19
43,down,Halott Pénz,Amikor Feladnád,33,33,23,,,,
44,down,Camila Cabello,My Oh My (feat. DaBaby),39,7,19,52,2019-12-15,22,2020-02-02
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,36,16,55,2019-10-27,43,2019-11-03
46,up,OneRepublic,Rescue Me,49,27,23,72,2019-10-06,72,2019-10-06
47,down,24kGoldn,CITY OF ANGELS,46,35,7,,,,
48,down,"Kygo, Zara Larsson & Tyga",Like It Is,35,28,3,81,2020-03-29,40,2020-04-05
49,down,Ashe,Moral of the Story,44,15,8,49,2020-03-01,49,2020-03-01
50,up,Billie Eilish & Khalid,lovely,50,34,23,62,2020-02-02,62,2020-02-02
51,up,Follow The Flow,Nem Tudja Senki,57,26,23,,,,
52,down,The Weeknd,After Hours,48,9,8,37,2020-02-23,22,2020-03-01
53,up,Ed Sheeran,Beautiful People (feat. Khalid),59,7,24,13,2019-10-06,13,2019-10-06
54,down,Ed Sheeran & Justin Bieber,I Don't Care,53,11,23,31,2019-10-06,23,2019-11-17
55,down,PARTYNEXTDOOR,BELIEVE IT,40,40,3,80,2020-04-05,80,2020-04-05
56,up,ByeAlex és a Slepp & hiro,Így hagysz el,58,4,17,,,,
57,up,blackbear,hot girl bummer,63,10,23,75,2019-10-06,24,2019-11-10
58,-,surf mesa,Ily,-,19,1,63,2020-04-19,18,2020-07-12
59,up,Ava Max,Sweet but Psycho,64,31,23,77,2019-10-06,77,2019-10-06
60,up,Robin Schulz,In Your Eyes (feat. Alida),71,32,5,95,2020-03-08,54,2020-04-05
61,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,60,3,71,2020-03-29,67,2020-06-28
62,down,Krúbi,PUSZI,41,17,4,,,,
63,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),68,30,8,,,,
64,down,NAV & Gunna,Turks (feat. Travis Scott),45,37,3,95,2020-03-29,26,2020-04-05
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,53,21,,,,
66,down,T. Danny,Megmondtam,62,14,14,,,,
67,up,Mabel,Don't Call Me Up,67,36,23,95,2019-10-13,95,2019-10-13
68,up,Y2K & bbno$,Lalala,73,6,23,11,2019-10-06,11,2019-10-06
69,up,Travis Scott,HIGHEST IN THE ROOM,74,2,24,35,2019-10-06,2,2019-10-13
70,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,17,23,40,2019-10-06,40,2019-10-06
71,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,19,22,,,,
72,up,Panic! At the Disco,High Hopes,85,38,22,,,,
73,up,Bsw,Yaay,75,21,23,,,,
74,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,12,24,7,2019-10-06,7,2019-10-06
75,up,Post Malone,rockstar (feat. 21 Savage),79,55,21,,,,
76,-,Bagossy Brothers Company,Valahol Itt,-,37,19,,,,
77,up,Kygo & Whitney Houston,Higher Love,77,28,21,22,2019-10-06,20,2019-10-13
78,up,Imagine Dragons,Believer,86,65,21,,,,
79,up,Follow The Flow,Maradok Távol,81,32,23,,,,
80,down,Billie Eilish,No Time To Die,66,1,9,78,2020-02-16,7,2020-02-23
81,up,Lil Tecca,Ransom,91,20,10,16,2019-10-06,16,2019-10-06
82,down,Kygo & Sasha Sloan,I'll Wait,54,54,2,82,2020-04-05,42,2020-04-12
83,up,5 Seconds of Summer,Youngblood,89,58,20,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,71,2,99,2020-01-12,49,2020-06-21
85,-,Ariana Grande,7 rings,-,34,21,58,2019-10-06,51,2020-01-05
86,up,XXXTENTACION,SAD!,98,84,3,,,,
87,down,Halott Pénz,Melletted,80,80,2,,,,
88,down,Jonas Brothers,Sucker,84,44,23,32,2019-10-06,32,2019-10-06
89,down,Krúbi,LEJTŐ,52,13,10,,,,
90,up,"Majka, Curtis & Király Viktor",Füttyös,92,47,20,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,30,19,26,2019-10-06,26,2019-10-06
92,-,Bagossy Brothers Company,Visszajövök,-,41,8,,,,
93,down,Lady Gaga,Stupid Love,82,10,7,28,2020-03-01,8,2020-03-08
94,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,83,73,8,,,,
95,down,DaBaby,Find My Way,56,56,2,69,2020-04-05,28,2020-04-12
96,up,Lady Gaga & Bradley Cooper,Shallow,100,35,23,25,2019-10-06,25,2019-10-06
97,up,Ellie Goulding & Juice WRLD,Hate Me,99,28,23,69,2019-10-27,47,2019-12-15
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,33,21,60,2019-10-20,7,2019-11-17
99,-,Follow The Flow,Anyám Mondta,-,37,20,,,,
100,-,Billie Eilish,when the party's over,-,36,22,99,2019-12-29,27,2020-02-02
