Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,14,99,2020-07-26,16,2020-09-20
4,up,The Weeknd,Blinding Lights,4,1,47,94,2019-12-01,1,2020-03-01
5,up,Topic,Breaking Me (feat. A7S),5,1,34,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,44,97,2020-01-12,7,2020-05-10
7,up,Harry Styles,Watermelon Sugar,9,5,33,85,2019-11-17,2,2020-08-23
8,up,Ava Max,Kings & Queens,8,4,32,80,2020-03-15,37,2020-09-27
9,up,Tate McRae,you broke me first,11,9,14,81,2020-08-23,15,2020-11-15
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,11,80,2020-08-09,1,2020-08-16
11,up,Jason Derulo,Take You Dancing,13,8,13,71,2020-08-23,16,2021-01-17
12,down,Dzsúdló,Lej (feat. Lil Frakk),10,10,42,,,,
13,up,Follow The Flow,Tavasz,14,11,23,,,,
14,up,Pop Smoke,What You Know Bout Love,16,13,4,81,2020-07-12,14,2020-10-18
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,5,19,36,2020-06-21,2,2020-08-09
16,up,Bruno X Spacc,Keverem,18,16,2,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,15,11,74,2020-07-05,5,2020-07-12
18,down,Bagossy Brothers Company,Olyan Ő,17,4,51,,,,
19,up,Lotfi Begi & Burai,Háborgó mélység 2,19,16,25,,,,
20,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,4,27,79,2020-04-19,1,2020-07-05
22,down,Bruno X Spacc,Budán vagy Pesten,21,9,17,,,,
23,up,Miley Cyrus,Midnight Sky,26,18,10,14,2020-08-23,12,2020-10-25
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,8,23,,,,
25,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),24,6,43,,,,
26,down,Shawn Mendes,Wonder,20,10,3,15,2020-10-11,15,2020-10-11
27,down,ByeAlex és a Slepp,Rózsák (feat. Luca),25,14,4,,,,
28,down,BTS,Dynamite,27,10,9,96,2020-08-23,2,2020-08-30
29,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),72,29,2,,,,
30,up,Fousheé,Deep End,69,22,2,,,,
31,down,Byealex és a Slepp,Emlékszem (Vagy...),28,9,12,,,,
32,down,T. Danny,Megmondtam,29,14,41,,,,
33,up,twocolors,Lovefool,40,21,5,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),32,20,5,83,2020-09-20,4,2020-09-27
35,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),30,9,15,,,,
36,down,Lewis Capaldi,Before You Go,33,33,46,45,2019-11-24,10,2020-08-30
37,up,Diplo & SIDEPIECE,On My Mind,44,33,13,,,,
38,down,Regard,Ride It,34,13,51,57,2019-10-06,13,2019-11-10
39,down,Lewis Capaldi,Someone You Loved,37,9,51,4,2019-10-06,4,2019-10-06
40,down,Tones and I,Dance Monkey,35,1,51,6,2019-10-06,1,2019-11-10
41,down,Conan Gray,Heather,31,30,9,44,2020-08-23,15,2020-09-13
42,down,"Majka, Curtis & Nika",A csúcson túl,36,28,12,,,,
43,down,Follow The Flow,Nem Tudja Senki,39,26,50,,,,
44,down,Ava Max,Salt,42,22,32,91,2020-03-01,65,2020-04-19
45,up,Marshmello & Halsey,Be Kind,49,17,25,50,2020-05-03,29,2020-05-17
46,down,DJ Khaled,POPSTAR (feat. Drake),41,17,12,94,2020-07-19,8,2020-09-20
47,up,Ritt Momney,Put Your Records On,47,42,5,95,2020-10-18,84,2020-11-01
48,-,G-Eazy,Hate the Way (feat. blackbear),-,48,1,,,,
49,down,Juice WRLD & Marshmello,Come & Go,43,8,15,4,2020-07-19,4,2020-07-19
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,15,10,78,2020-08-16,3,2020-08-23
51,down,Dua Lipa,Break My Heart,46,6,30,97,2020-03-29,5,2020-06-28
52,down,Lil Mosey,Blueberry Faygo,50,7,37,69,2020-02-16,24,2020-04-12
53,down,Robin Schulz,In Your Eyes (feat. Alida),45,32,32,95,2020-03-08,54,2020-04-05
54,down,Dua Lipa,Don't Start Now,53,2,51,19,2019-11-03,3,2020-01-05
55,down,Halott Pénz,Amikor Feladnád,51,33,50,,,,
56,down,Travis Scott,goosebumps,55,10,28,89,2020-04-26,18,2020-05-03
57,down,Lady Gaga & Ariana Grande,Rain On Me,54,4,22,75,2020-05-24,1,2020-05-31
58,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),56,20,19,,,,
59,down,Bagossy Brothers Company,Visszajövök,52,41,35,,,,
60,down,ByeAlex és a Slepp & hiro,Így hagysz el,58,4,42,,,,
61,down,R3HAB & A Touch of Class,All Around the World (La La La),57,52,30,,,,
62,down,VIZE & Tom Gregory,Never Let Me Down,59,55,11,,,,
63,up,Juice WRLD,Robbery,63,57,13,33,2019-12-15,33,2019-12-15
64,up,Shawn Mendes & Camila Cabello,Señorita,66,2,51,1,2019-10-06,1,2019-10-06
65,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),48,39,4,,,,
66,up,grandson,Blood // Water,88,52,2,,,,
67,down,Labrinth,Still Don't Know My Name,64,34,10,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,67,2,51,35,2019-10-06,2,2019-10-13
69,down,Juice WRLD,Wishing Well,65,21,15,13,2020-07-19,13,2020-07-19
70,up,Bsw,Yaay,70,21,50,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,10,51,87,2019-10-20,28,2019-12-08
72,down,Dua Lipa,Physical,60,7,38,48,2020-02-02,15,2020-04-12
73,down,Roddy Ricch,The Box,68,1,43,91,2019-12-08,2,2020-02-16
74,up,Ashnikko,Daisy,77,58,3,77,2020-10-18,70,2020-10-25
75,up,Dua Lipa,Levitating (feat. DaBaby),81,10,2,93,2020-10-25,3,2021-05-16
76,down,Regard & Raye,Secrets,71,49,19,84,2020-06-14,62,2020-06-28
77,down,Juice WRLD,Lucid Dreams,73,11,46,7,2019-12-15,7,2019-12-15
78,down,"Majka, Curtis & Király Viktor",Füttyös,75,47,46,,,,
79,down,Trevor Daniel,Falling,74,2,49,61,2019-11-24,14,2020-01-05
80,down,Follow The Flow,Maradok Távol,76,32,50,,,,
81,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",78,22,17,74,2020-06-28,14,2020-07-26
82,up,Nea,Some Say,90,82,4,84,2020-03-01,84,2020-03-01
83,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,67,3,99,2020-10-11,61,2020-11-01
84,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),61,15,4,87,2020-09-27,12,2020-10-04
85,-,Berkes Olivér & BSW,Nem volt szép,-,85,1,,,,
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),80,80,8,,,,
87,down,Follow The Flow,A holnap küszöbén,84,49,26,,,,
88,down,Billie Eilish,bad guy,82,3,51,5,2019-10-06,5,2019-10-06
89,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),98,3,2,,,,
90,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,85,73,25,,,,
91,up,StaySolidRocky,Party Girl,96,12,22,86,2020-05-10,14,2020-06-14
92,up,Eminem,Godzilla (feat. Juice WRLD),93,1,40,84,2020-01-19,12,2020-01-26
93,down,Pop Smoke,Mood Swings (feat. Lil Tjay),92,52,10,54,2020-07-12,6,2020-08-09
94,up,Nks,Vegyetek jót ha tudtok,95,85,7,,,,
95,down,salem ilese,Mad at Disney,83,48,6,87,2020-09-20,56,2020-09-27
96,-,Fleetwood Mac,Dreams,-,96,1,87,2020-10-18,87,2020-10-18
97,down,Machine Gun Kelly & blackbear,my ex's best friend,89,55,9,91,2020-09-20,38,2020-10-04
98,-,Ava Max,Sweet but Psycho,-,31,49,77,2019-10-06,77,2019-10-06
99,-,Alec Benjamin,Let Me Down Slowly,-,71,6,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,16,74,2020-04-19,18,2020-08-09
