Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,11,70,2019-12-01,2,2020-12-27
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,9,34,2019-12-29,13,2020-12-27
4,up,Bobby Helms,Jingle Bell Rock (Single Version),5,4,9,56,2019-12-22,19,2020-12-27
5,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,7,5,9,90,2019-12-08,45,2019-12-29
6,down,Ariana Grande,Santa Tell Me,4,4,9,77,2019-12-08,8,2020-12-27
7,up,Kelly Clarkson,Underneath the Tree,8,7,9,77,2019-12-22,16,2020-12-27
8,up,Andy Williams,It's the Most Wonderful Time of the Year,9,6,9,35,2019-12-29,18,2020-12-27
9,up,ディーン・マーティン,レット・イット・スノウ,15,9,8,67,2019-12-29,29,2020-12-27
10,up,Michael Bublé,Holly Jolly Christmas,17,10,8,84,2019-12-29,84,2019-12-29
11,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,20,7,8,81,2019-12-29,81,2019-12-29
12,up,The Ronettes,Sleigh Ride,18,12,8,57,2019-12-29,31,2020-12-27
13,up,Sia,Snowman,40,9,2,57,2020-12-20,11,2020-12-27
14,up,José Feliciano,Feliz Navidad,22,10,8,75,2019-12-29,51,2020-12-27
15,up,ジャスティン・ビーバー,君とホワイト・キス,29,15,8,69,2019-12-29,21,2020-12-27
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),51,16,8,92,2019-12-29,61,2020-12-27
17,up,Band Aid,Do They Know It's Christmas?,53,17,7,79,2019-12-08,14,2020-12-27
18,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),61,18,3,98,2020-12-27,98,2020-12-27
19,down,24kGoldn,Mood (feat. iann dior),6,1,18,33,2020-08-23,1,2020-10-11
20,down,Lil Nas X,HOLIDAY,11,4,6,68,2020-11-22,35,2020-12-06
21,up,Sia,Santa's Coming For Us,95,21,3,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),10,2,23,99,2020-07-26,16,2020-09-20
23,up,Michael Bublé,Santa Claus Is Coming to Town,87,23,6,,,,
24,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,18,5,37,2019-12-29,37,2019-12-29
25,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,25,3,72,2020-12-27,72,2020-12-27
26,up,Kylie Minogue,Santa Baby,96,26,3,,,,
27,up,Shakin' Stevens,Merry Christmas Everyone,79,27,3,62,2020-12-27,62,2020-12-27
28,up,Jonas Brothers,Like It's Christmas,89,28,3,59,2019-11-10,59,2019-11-10
29,down,The Weeknd,Blinding Lights,12,1,56,94,2019-12-01,1,2020-03-01
30,up,Perry Como,It's Beginning to Look a Lot Like Christmas,98,14,6,,,,
31,-,Jackson 5,Santa Claus Is Coming to Town,-,31,2,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,19,61,2020-08-23,8,2020-10-04
33,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,24,3,96,2019-12-22,56,2019-12-29
