Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),2,1,2,84,2020-01-19,12,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,3,1,5,91,2019-12-08,2,2020-02-16
4,up,Trevor Daniel,Falling,4,2,11,61,2019-11-24,14,2020-01-05
5,up,Billie Eilish,bad guy,6,3,13,5,2019-10-06,5,2019-10-06
6,-,Misshmusic,Menedék,-,6,1,,,,
7,up,Billie Eilish,everything i wanted,11,2,12,53,2019-11-17,3,2019-11-24
8,up,The Weeknd,Blinding Lights,8,1,9,94,2019-12-01,1,2020-03-01
9,down,Dua Lipa,Don't Start Now,5,2,13,19,2019-11-03,3,2020-01-05
10,down,Maroon 5,Memories,9,6,13,36,2019-10-06,2,2019-11-17
11,up,Arizona Zervas,ROXANNE,13,6,11,14,2019-11-24,4,2019-12-22
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,10,13,87,2019-10-20,28,2019-12-08
13,down,Future,Life Is Good (feat. Drake),12,12,3,86,2020-01-12,6,2020-01-19
14,down,ByeAlex és a Slepp & hiro,Így hagysz el,10,4,6,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,13,1,2019-10-06,1,2019-10-06
16,up,SAINt JHN,Roses (Imanbek Remix),27,1,6,97,2020-01-12,7,2020-05-10
17,down,Halsey,You should be sad,7,7,3,74,2020-01-12,20,2020-02-16
18,down,Camila Cabello,My Oh My (feat. DaBaby),16,7,8,52,2019-12-15,22,2020-02-02
19,down,T. Danny,Megmondtam,14,14,3,,,,
20,up,Post Malone,Circles,22,5,13,2,2019-10-06,2,2019-10-06
21,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),26,6,5,,,,
22,up,Bagossy Brothers Company,Olyan Ő,25,4,13,,,,
23,down,Justin Bieber,Yummy,19,9,4,86,2020-01-05,3,2020-01-12
24,down,Jonas Brothers,What a Man Gotta Do,23,23,2,53,2020-01-19,21,2020-01-26
25,up,Regard,Ride It,29,13,13,57,2019-10-06,13,2019-11-10
26,up,Lewis Capaldi,Someone You Loved,31,9,13,4,2019-10-06,4,2019-10-06
27,down,Selena Gomez,Rare,24,5,3,96,2020-01-12,13,2020-01-19
28,up,Selena Gomez,Lose You to Love Me,28,2,12,53,2019-10-27,2,2019-11-03
29,up,Ed Sheeran & Justin Bieber,I Don't Care,39,11,12,31,2019-10-06,23,2019-11-17
30,up,Juice WRLD,Lucid Dreams,35,11,8,7,2019-12-15,7,2019-12-15
31,up,Tyga,Ayy Macarena,38,31,7,88,2019-12-01,64,2020-01-12
32,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,21,2,33,2020-01-19,26,2020-01-26
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,33,12,60,2019-10-20,7,2019-11-17
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,17,12,40,2019-10-06,40,2019-10-06
35,up,Ed Sheeran,Beautiful People (feat. Khalid),43,7,13,13,2019-10-06,13,2019-10-06
36,down,Eminem,Darkness,17,17,2,42,2020-01-19,35,2020-01-26
37,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",18,18,2,50,2020-01-19,38,2020-01-26
38,up,Travis Scott,HIGHEST IN THE ROOM,47,2,13,35,2019-10-06,2,2019-10-13
39,up,YNW Melly,Suicidal,71,35,4,97,2019-12-01,25,2020-02-02
40,up,Bsw,Yaay,51,21,12,,,,
41,up,Harry Styles,Adore You,44,26,8,24,2019-12-08,6,2020-04-19
42,up,Billie Eilish,when the party's over,83,36,12,99,2019-12-29,27,2020-02-02
43,up,Don Toliver,No Idea,45,33,6,95,2019-12-08,26,2020-01-12
44,up,Y2K & bbno$,Lalala,53,6,12,11,2019-10-06,11,2019-10-06
45,up,Follow The Flow,Nem Tudja Senki,57,26,12,,,,
46,down,Mac Miller,Good News,33,32,3,62,2020-01-12,21,2020-01-19
47,down,Manuel,Kicsi lány,34,2,9,,,,
48,-,Ali Gatie,What If I Told You That I Love You,-,48,1,48,2020-02-02,48,2020-02-02
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,12,13,7,2019-10-06,7,2019-10-06
50,up,Lewis Capaldi,Before You Go,73,33,8,45,2019-11-24,10,2020-08-30
51,down,Manuel,Messziről jöttem,41,3,13,,,,
52,up,Billie Eilish & Khalid,lovely,79,34,12,62,2020-02-02,62,2020-02-02
53,down,Manuel,Mint egy filmben,42,2,11,,,,
54,up,Harry Styles,Watermelon Sugar,62,5,10,85,2019-11-17,2,2020-08-23
55,-,Follow The Flow,A holnap küszöbén,-,49,1,,,,
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,24,12,25,2019-10-13,16,2019-12-15
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,36,5,55,2019-10-27,43,2019-11-03
58,up,OneRepublic,Rescue Me,68,27,12,72,2019-10-06,72,2019-10-06
59,up,Ava Max,Sweet but Psycho,64,31,12,77,2019-10-06,77,2019-10-06
60,down,blackbear,hot girl bummer,37,10,12,75,2019-10-06,24,2019-11-10
61,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,22,12,43,2019-10-13,39,2019-11-10
62,up,Doja Cat,Say So,91,13,3,100,2020-02-02,6,2020-05-03
63,up,Lady Gaga & Bradley Cooper,Shallow,66,35,12,25,2019-10-06,25,2019-10-06
64,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,64,1,75,2020-01-26,65,2020-02-02
65,-,Matthew Wilder,Break My Stride,-,65,1,,,,
66,down,SHAED & ZAYN,Trampoline,63,13,12,63,2019-10-06,63,2019-10-06
67,up,Mabel,Don't Call Me Up,74,36,12,95,2019-10-13,95,2019-10-13
68,down,Manuel,Ketten,55,3,12,,,,
69,up,Jonas Brothers,Sucker,78,44,12,32,2019-10-06,32,2019-10-06
70,up,ByeAlex és a Slepp,Lombok,72,5,12,,,,
71,up,DaBaby,BOP,77,58,7,92,2019-10-06,32,2020-01-19
72,up,Ariana Grande,7 rings,80,34,12,58,2019-10-06,51,2020-01-05
73,up,Panic! At the Disco,High Hopes,75,38,12,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,53,10,,,,
75,up,Follow The Flow,Maradok Távol,94,32,12,,,,
76,down,A Boogie wit da Hoodie,Look Back at It,67,27,8,,,,
77,up,BROCKHAMPTON,SUGAR,93,63,3,81,2020-01-12,59,2020-02-02
78,up,Halott Pénz,Amikor Feladnád,84,33,12,,,,
79,-,Dzsúdló,Lej (feat. Lil Frakk),-,10,4,,,,
80,down,Pamkutya,Aranybula,70,5,10,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",88,64,5,,,,
82,up,blackbear,me & ur ghost,85,82,2,,,,
83,down,Eminem,Leaving Heaven (feat. Skylar Grey),32,32,2,54,2020-01-19,52,2020-01-26
84,up,Kygo & Whitney Houston,Higher Love,92,28,10,22,2019-10-06,20,2019-10-13
85,up,Ellie Goulding & Juice WRLD,Hate Me,90,28,12,69,2019-10-27,47,2019-12-15
86,up,Bagossy Brothers Company,Valahol Itt,95,37,11,,,,
87,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,19,11,,,,
88,up,Follow The Flow,Anyám Mondta,100,37,12,,,,
89,-,Billie Eilish,bury a friend,-,75,10,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,30,12,26,2019-10-06,26,2019-10-06
91,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,91,1,71,2020-01-26,71,2020-01-26
92,down,Eminem,Unaccommodating (feat. Young M.A),30,30,2,43,2020-01-19,30,2020-01-26
93,-,Post Malone,rockstar (feat. 21 Savage),-,55,10,,,,
94,-,Imagine Dragons,Believer,-,65,10,,,,
95,-,Marshmello & Bastille,Happier,-,61,9,74,2019-10-06,74,2019-10-06
96,-,"Majka, Curtis & Király Viktor",Füttyös,-,47,11,,,,
97,-,5 Seconds of Summer,Youngblood,-,58,11,,,,
98,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,9,21,2019-10-06,19,2019-10-13
99,-,Lewis Capaldi,Bruises,-,85,3,,,,
100,-,Camila Cabello,Liar,-,15,11,23,2019-10-06,14,2019-10-27
