Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Roddy Ricch,The Box,3,1,10,91,2019-12-08,2,2020-02-16
3,up,The Weeknd,Blinding Lights,4,1,14,94,2019-12-01,1,2020-03-01
4,up,Dua Lipa,Don't Start Now,5,2,18,19,2019-11-03,3,2020-01-05
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,11,97,2020-01-12,7,2020-05-10
6,down,Billie Eilish,No Time To Die,2,1,3,78,2020-02-16,7,2020-02-23
7,up,Eminem,Godzilla (feat. Juice WRLD),7,1,7,84,2020-01-19,12,2020-01-26
8,up,Trevor Daniel,Falling,8,2,16,61,2019-11-24,14,2020-01-05
9,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),10,6,10,,,,
10,-,Lady Gaga,Stupid Love,-,10,1,28,2020-03-01,8,2020-03-08
11,up,Billie Eilish,bad guy,11,3,18,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,everything i wanted,12,2,17,53,2019-11-17,3,2019-11-24
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,18,87,2019-10-20,28,2019-12-08
14,down,Justin Bieber,Intentions (feat. Quavo),13,11,4,35,2020-02-09,4,2020-04-05
15,up,Ashe,Moral of the Story,28,15,2,49,2020-03-01,49,2020-03-01
16,down,Arizona Zervas,ROXANNE,15,6,16,14,2019-11-24,4,2019-12-22
17,up,Dua Lipa,Physical,17,7,5,48,2020-02-02,15,2020-04-12
18,up,Bagossy Brothers Company,Olyan Ő,19,4,18,,,,
19,down,Maroon 5,Memories,16,6,18,36,2019-10-06,2,2019-11-17
20,up,Doja Cat,Say So,31,13,8,100,2020-02-02,6,2020-05-03
21,up,Post Malone,Circles,22,5,18,2,2019-10-06,2,2019-10-06
22,down,Future,Life Is Good (feat. Drake),18,12,8,86,2020-01-12,6,2020-01-19
23,down,Camila Cabello,My Oh My (feat. DaBaby),20,7,13,52,2019-12-15,22,2020-02-02
24,down,Shawn Mendes & Camila Cabello,Señorita,21,2,18,1,2019-10-06,1,2019-10-06
25,up,Dzsúdló,Lej (feat. Lil Frakk),27,10,9,,,,
26,up,Lil Mosey,Blueberry Faygo,26,7,4,69,2020-02-16,24,2020-04-12
27,down,The Weeknd,After Hours,9,9,2,37,2020-02-23,22,2020-03-01
28,down,Regard,Ride It,24,13,18,57,2019-10-06,13,2019-11-10
29,down,Lewis Capaldi,Someone You Loved,25,9,18,4,2019-10-06,4,2019-10-06
30,up,ByeAlex és a Slepp & hiro,Így hagysz el,30,4,11,,,,
31,down,T. Danny,Megmondtam,29,14,8,,,,
32,up,ByeAlex és a Slepp,Merülök (feat. Manuel),32,12,5,,,,
33,up,Surfaces,Sunday Best,47,23,4,96,2020-03-01,27,2020-04-26
34,up,Halsey,You should be sad,34,7,8,74,2020-01-12,20,2020-02-16
35,up,Harry Styles,Adore You,39,26,13,24,2019-12-08,6,2020-04-19
36,up,Ed Sheeran & Justin Bieber,I Don't Care,38,11,17,31,2019-10-06,23,2019-11-17
37,down,Selena Gomez,Feel Me,23,23,2,94,2020-02-23,45,2020-03-01
38,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,30,4,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),59,12,2,100,2020-03-01,7,2020-04-26
40,up,Lady Gaga & Bradley Cooper,Shallow,42,35,17,25,2019-10-06,25,2019-10-06
41,-,24kGoldn,CITY OF ANGELS,-,35,1,,,,
42,up,Juice WRLD,Lucid Dreams,43,11,13,7,2019-12-15,7,2019-12-15
43,up,Ed Sheeran,Beautiful People (feat. Khalid),45,7,18,13,2019-10-06,13,2019-10-06
44,up,Lewis Capaldi,Before You Go,44,33,13,45,2019-11-24,10,2020-08-30
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,36,10,55,2019-10-27,43,2019-11-03
46,down,Justin Bieber,Yummy,37,9,9,86,2020-01-05,3,2020-01-12
47,up,Follow The Flow,Nem Tudja Senki,50,26,17,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,17,17,40,2019-10-06,40,2019-10-06
49,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,23,3,86,2020-02-16,24,2020-02-23
50,down,Jonas Brothers,What a Man Gotta Do,46,23,7,53,2020-01-19,21,2020-01-26
51,-,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),-,42,1,,,,
52,up,Bsw,Yaay,54,21,17,,,,
53,down,Krúbi,LEJTŐ,33,13,4,,,,
54,down,Billie Eilish & Khalid,lovely,51,34,17,62,2020-02-02,62,2020-02-02
55,down,OneRepublic,Rescue Me,53,27,17,72,2019-10-06,72,2019-10-06
56,up,Travis Scott,HIGHEST IN THE ROOM,58,2,18,35,2019-10-06,2,2019-10-13
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,12,18,7,2019-10-06,7,2019-10-06
58,-,SZA & Justin Timberlake,The Other Side,-,58,1,55,2020-03-01,55,2020-03-01
59,up,Jack Harlow,Whats Poppin,73,22,3,76,2020-03-22,37,2020-04-19
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,53,15,,,,
61,down,Billie Eilish,when the party's over,52,36,17,99,2019-12-29,27,2020-02-02
62,down,Ava Max,Sweet but Psycho,60,31,17,77,2019-10-06,77,2019-10-06
63,-,AK26,Kellemetlen,-,63,1,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,33,17,60,2019-10-20,7,2019-11-17
65,up,Follow The Flow,Maradok Távol,70,32,17,,,,
66,-,Martin Garrix,Drown (feat. Clinton Kane),-,66,1,,,,
67,up,Halott Pénz,Amikor Feladnád,71,33,17,,,,
68,down,Y2K & bbno$,Lalala,66,6,17,11,2019-10-06,11,2019-10-06
69,down,Mabel,Don't Call Me Up,65,36,17,95,2019-10-13,95,2019-10-13
70,up,Bagossy Brothers Company,Valahol Itt,77,37,16,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",64,64,10,,,,
72,down,5 Seconds of Summer,Old Me,40,40,2,,,,
73,up,Kygo & Whitney Houston,Higher Love,82,28,15,22,2019-10-06,20,2019-10-13
74,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,19,16,,,,
75,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",72,28,4,,,,
76,up,Panic! At the Disco,High Hopes,76,38,17,,,,
77,-,Lil Uzi Vert,That Way,-,77,1,31,2020-03-08,31,2020-03-08
78,up,Follow The Flow,Anyám Mondta,81,37,17,,,,
79,up,Jonas Brothers,Sucker,79,44,17,32,2019-10-06,32,2019-10-06
80,up,Bagossy Brothers Company,Visszajövök,94,41,6,,,,
81,-,Pamkutya,Aranybula,-,5,14,,,,
82,down,Khalid & Disclosure,Know Your Worth,69,44,4,66,2020-02-09,39,2020-02-16
83,down,Tyga,Ayy Macarena,75,31,12,88,2019-12-01,64,2020-01-12
84,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
85,down,Follow The Flow,A holnap küszöbén,80,49,6,,,,
86,down,"Majka, Curtis & Király Viktor",Füttyös,84,47,16,,,,
87,down,Misshmusic,Menedék,68,6,6,,,,
88,down,Imagine Dragons,Believer,83,65,15,,,,
89,down,Selena Gomez,Lose You to Love Me,67,2,17,53,2019-10-27,2,2019-11-03
90,down,Ariana Grande,7 rings,86,34,17,58,2019-10-06,51,2020-01-05
91,down,Sam Smith,To Die For,57,49,3,88,2020-02-16,35,2020-02-23
92,down,blackbear,hot girl bummer,88,10,17,75,2019-10-06,24,2019-11-10
93,up,ByeAlex és a Slepp,Lombok,93,5,17,,,,
94,up,Majka & Horváth Tamás,Meztelen,96,59,9,,,,
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,88,3,78,2019-12-15,22,2020-02-16
96,up,Jax Jones & Bebe Rexha,Harder,99,96,2,,,,
97,down,Ellie Goulding & Juice WRLD,Hate Me,89,28,17,69,2019-10-27,47,2019-12-15
98,down,Camila Cabello,Liar,95,15,15,23,2019-10-06,14,2019-10-27
99,down,Post Malone,rockstar (feat. 21 Savage),97,55,15,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),92,22,17,43,2019-10-13,39,2019-11-10
