Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
3,up,Manuel,Messziről jöttem,11,3,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,down,Billie Eilish,bad guy,4,3,0,5,2019-10-06,5,2019-10-06
6,down,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
7,-,Harry Styles,Lights Up,-,7,0,19,2019-10-13,12,2019-10-20
8,up,Maroon 5,Memories,13,6,0,36,2019-10-06,2,2019-11-17
9,down,Bagossy Brothers Company,Olyan Ő,6,4,0,,,,
10,down,Ed Sheeran,Beautiful People (feat. Khalid),7,7,0,13,2019-10-06,13,2019-10-06
11,down,Y2K & bbno$,Lalala,8,6,0,11,2019-10-06,11,2019-10-06
12,down,Lewis Capaldi,Someone You Loved,9,9,0,4,2019-10-06,4,2019-10-06
13,down,blackbear,hot girl bummer,10,10,0,75,2019-10-06,24,2019-11-10
14,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,10,0,69,2019-10-06,53,2019-12-29
15,up,Camila Cabello,Liar,16,15,0,23,2019-10-06,14,2019-10-27
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,0,31,2019-10-06,23,2019-11-17
17,up,Sam Smith,How Do You Sleep?,17,17,0,8,2019-10-06,6,2019-10-13
18,up,Regard,Ride It,28,13,0,57,2019-10-06,13,2019-11-10
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,12,0,7,2019-10-06,7,2019-10-06
20,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,19,0,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,17,0,40,2019-10-06,40,2019-10-06
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,14,0,21,2019-10-06,19,2019-10-13
23,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),14,8,0,29,2019-10-06,29,2019-10-06
24,down,Post Malone,Saint-Tropez,19,13,0,56,2019-10-06,56,2019-10-06
25,down,Post Malone,Goodbyes (feat. Young Thug),24,15,0,10,2019-10-06,10,2019-10-06
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,23,0,21,2019-10-06,9,2019-10-13
27,down,Bsw,Yaay,26,21,0,,,,
28,up,OneRepublic,Rescue Me,30,27,0,72,2019-10-06,72,2019-10-06
29,down,Lil Nas X,Panini,25,22,0,12,2019-10-06,12,2019-10-06
30,down,Lil Tecca,Ransom,29,20,0,16,2019-10-06,16,2019-10-06
31,up,Kygo & Whitney Houston,Higher Love,33,28,0,22,2019-10-06,20,2019-10-13
32,down,Follow The Flow,Nem Tudja Senki,31,26,0,,,,
33,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,45,24,0,25,2019-10-13,16,2019-12-15
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,22,0,43,2019-10-13,39,2019-11-10
35,up,Halsey,Graveyard,36,35,0,68,2019-10-06,35,2019-12-22
36,down,5 Seconds of Summer,Teeth,32,28,0,,,,
37,down,Ava Max,Sweet but Psycho,34,31,0,77,2019-10-06,77,2019-10-06
38,down,Post Malone,Hollywood's Bleeding,27,18,0,100,2019-10-06,100,2019-10-06
39,down,24kGoldn,Valentino,35,33,0,,,,
40,up,Halott Pénz,Amikor Feladnád,42,33,0,,,,
41,down,Lady Gaga & Bradley Cooper,Shallow,37,35,0,25,2019-10-06,25,2019-10-06
42,down,Follow The Flow,Maradok Távol,40,32,0,,,,
43,down,Follow The Flow,Anyám Mondta,41,37,0,,,,
44,down,Mabel,Don't Call Me Up,38,36,0,95,2019-10-13,95,2019-10-13
45,down,Panic! At the Disco,High Hopes,43,38,0,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,30,0,26,2019-10-06,26,2019-10-06
47,up,Bagossy Brothers Company,Valahol Itt,48,37,0,,,,
48,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",46,46,0,64,2019-10-06,63,2019-10-20
49,-,Bagossy Brothers Company,Táncolj Ildi!,-,49,0,,,,
50,up,SHAED & ZAYN,Trampoline,67,13,0,63,2019-10-06,63,2019-10-06
51,down,Jonas Brothers,Sucker,49,44,0,32,2019-10-06,32,2019-10-06
52,up,Mikee Mykanic,Nasa (feat. Krúbi),68,52,0,,,,
53,down,"Majka, Curtis & Király Viktor",Füttyös,51,47,0,,,,
54,up,Niall Horan,Nice to Meet Ya,90,54,0,28,2019-10-06,28,2019-10-06
55,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",47,33,0,50,2019-10-06,50,2019-10-06
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,53,0,,,,
57,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),50,39,0,,,,
58,up,Zedd & Kehlani,Good Thing,82,58,0,,,,
59,down,Ava Max,So Am I,53,52,0,69,2019-10-06,69,2019-10-06
60,down,Follow The Flow,Porszem,52,43,0,,,,
61,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,61,0,,,,
62,up,Majka & Horváth Tamás,Meztelen,62,59,0,,,,
63,down,Ariana Grande & Social House,Boyfriend,54,45,0,88,2019-10-06,88,2019-10-06
64,down,Camila Cabello,Cry for Me,44,44,0,45,2019-10-06,45,2019-10-06
65,-,YUNGBLUD,original me (feat. Dan Reynolds),-,65,0,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,64,53,0,,,,
67,down,Billie Eilish & Khalid,lovely,59,34,0,62,2020-02-02,62,2020-02-02
68,up,Lizzo,Good as Hell,71,68,0,,,,
69,down,5 Seconds of Summer,Youngblood,60,58,0,,,,
70,down,Post Malone,Wow.,63,51,0,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),58,55,0,,,,
72,down,Ariana Grande,7 rings,69,34,0,58,2019-10-06,51,2020-01-05
73,down,Imagine Dragons,Believer,72,65,0,,,,
74,down,Marshmello & Bastille,Happier,66,61,0,74,2019-10-06,74,2019-10-06
75,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),75,75,0,,,,
76,down,Shawn Mendes,If I Can't Have You,73,62,0,63,2019-10-06,63,2019-10-06
77,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,83,73,0,,,,
78,down,Billie Eilish,when the party's over,65,36,0,99,2019-12-29,27,2020-02-02
79,down,Billie Eilish,all the good girls go to hell,74,74,0,96,2019-12-22,96,2019-12-22
80,down,Lizzo,Truth Hurts,77,66,0,15,2019-10-06,15,2019-10-06
81,down,Post Malone,Die For Me (feat. Future & Halsey),56,40,0,,,,
82,down,R3HAB & A Touch of Class,All Around the World (La La La),79,52,0,,,,
83,down,YNW Melly,223's (feat. 9lokknine),61,61,0,98,2019-10-06,54,2019-11-10
84,down,Drake,Money In The Grave (feat. Rick Ross),76,70,0,45,2019-10-06,45,2019-10-06
85,up,Katy Perry,Never Really Over,86,81,0,79,2019-10-06,79,2019-10-06
86,down,Alec Benjamin,Let Me Down Slowly,81,71,0,,,,
87,up,Avicii,SOS (feat. Aloe Blacc),87,76,0,,,,
88,up,Clean Bandit,Solo (feat. Demi Lovato),92,88,0,,,,
89,down,Diplo & Jonas Brothers,Lonely,78,64,0,,,,
90,up,The Chainsmokers & Bebe Rexha,Call You Mine,91,72,0,,,,
91,down,Post Malone,Better Now,84,68,0,,,,
92,down,Lil Nas X,Old Town Road,80,65,0,,,,
93,down,Robin Schulz,Speechless (feat. Erika Sirola),88,82,0,,,,
94,down,Krúbi,Nehézlábérzés,89,79,0,,,,
95,down,Post Malone,Enemies (feat. DaBaby),57,48,0,,,,
96,down,Billie Eilish,bury a friend,85,75,0,,,,
97,-,Camila Cabello,Easy,-,88,0,43,2019-10-13,43,2019-10-13
98,up,Sam Feldt,Post Malone (feat. RANI),98,93,0,,,,
99,down,Punnany Massif,Élvezd,95,72,0,,,,
100,up,Anne-Marie,2002,100,92,0,,,,
