Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,down,Billie Eilish,bad guy,3,3,0,5,2019-10-06,5,2019-10-06
5,up,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
6,down,Bagossy Brothers Company,Olyan Ő,4,4,0,,,,
7,up,Ed Sheeran,Beautiful People (feat. Khalid),7,7,0,13,2019-10-06,13,2019-10-06
8,down,Y2K & bbno$,Lalala,6,6,0,11,2019-10-06,11,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,9,9,0,4,2019-10-06,4,2019-10-06
10,up,blackbear,hot girl bummer,25,10,0,75,2019-10-06,24,2019-11-10
11,-,Manuel,Messziről jöttem,-,3,0,,,,
12,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,10,0,69,2019-10-06,53,2019-12-29
13,up,Maroon 5,Memories,23,6,0,36,2019-10-06,2,2019-11-17
14,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),8,8,0,29,2019-10-06,29,2019-10-06
15,down,Ed Sheeran & Justin Bieber,I Don't Care,11,11,0,31,2019-10-06,23,2019-11-17
16,up,Camila Cabello,Liar,16,15,0,23,2019-10-06,14,2019-10-27
17,up,Sam Smith,How Do You Sleep?,19,17,0,8,2019-10-06,6,2019-10-13
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,12,0,7,2019-10-06,7,2019-10-06
19,down,Post Malone,Saint-Tropez,13,13,0,56,2019-10-06,56,2019-10-06
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,17,0,40,2019-10-06,40,2019-10-06
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,14,0,21,2019-10-06,19,2019-10-13
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,19,0,,,,
23,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,23,0,21,2019-10-06,9,2019-10-13
24,down,Post Malone,Goodbyes (feat. Young Thug),15,15,0,10,2019-10-06,10,2019-10-06
25,down,Lil Nas X,Panini,22,22,0,12,2019-10-06,12,2019-10-06
26,down,Bsw,Yaay,21,21,0,,,,
27,down,Post Malone,Hollywood's Bleeding,18,18,0,100,2019-10-06,100,2019-10-06
28,up,Regard,Ride It,41,13,0,57,2019-10-06,13,2019-11-10
29,down,Lil Tecca,Ransom,20,20,0,16,2019-10-06,16,2019-10-06
30,down,OneRepublic,Rescue Me,27,27,0,72,2019-10-06,72,2019-10-06
31,down,Follow The Flow,Nem Tudja Senki,26,26,0,,,,
32,down,5 Seconds of Summer,Teeth,28,28,0,,,,
33,down,Kygo & Whitney Houston,Higher Love,29,28,0,22,2019-10-06,20,2019-10-13
34,down,Ava Max,Sweet but Psycho,31,31,0,77,2019-10-06,77,2019-10-06
35,up,24kGoldn,Valentino,50,33,0,,,,
36,up,Halsey,Graveyard,49,35,0,68,2019-10-06,35,2019-12-22
37,down,Lady Gaga & Bradley Cooper,Shallow,35,35,0,25,2019-10-06,25,2019-10-06
38,down,Mabel,Don't Call Me Up,36,36,0,95,2019-10-13,95,2019-10-13
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,30,0,26,2019-10-06,26,2019-10-06
40,down,Follow The Flow,Maradok Távol,32,32,0,,,,
41,down,Follow The Flow,Anyám Mondta,37,37,0,,,,
42,down,Halott Pénz,Amikor Feladnád,34,33,0,,,,
43,down,Panic! At the Disco,High Hopes,38,38,0,,,,
44,-,Camila Cabello,Cry for Me,-,44,0,45,2019-10-06,45,2019-10-06
45,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,24,0,25,2019-10-13,16,2019-12-15
46,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",46,46,0,64,2019-10-06,63,2019-10-20
47,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",33,33,0,50,2019-10-06,50,2019-10-06
48,down,Bagossy Brothers Company,Valahol Itt,42,37,0,,,,
49,down,Jonas Brothers,Sucker,44,44,0,32,2019-10-06,32,2019-10-06
50,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,39,0,,,,
51,down,"Majka, Curtis & Király Viktor",Füttyös,47,47,0,,,,
52,down,Follow The Flow,Porszem,43,43,0,,,,
53,down,Ava Max,So Am I,52,52,0,69,2019-10-06,69,2019-10-06
54,down,Ariana Grande & Social House,Boyfriend,45,45,0,88,2019-10-06,88,2019-10-06
55,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,53,0,,,,
56,down,Post Malone,Die For Me (feat. Future & Halsey),40,40,0,,,,
57,down,Post Malone,Enemies (feat. DaBaby),48,48,0,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),55,55,0,,,,
59,up,Billie Eilish & Khalid,lovely,63,34,0,62,2020-02-02,62,2020-02-02
60,down,5 Seconds of Summer,Youngblood,58,58,0,,,,
61,up,YNW Melly,223's (feat. 9lokknine),99,61,0,98,2019-10-06,54,2019-11-10
62,down,Majka & Horváth Tamás,Meztelen,59,59,0,,,,
63,down,Post Malone,Wow.,51,51,0,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,53,53,0,,,,
65,up,Billie Eilish,when the party's over,69,36,0,99,2019-12-29,27,2020-02-02
66,down,Marshmello & Bastille,Happier,61,61,0,74,2019-10-06,74,2019-10-06
67,-,SHAED & ZAYN,Trampoline,-,13,0,63,2019-10-06,63,2019-10-06
68,-,Mikee Mykanic,Nasa (feat. Krúbi),-,52,0,,,,
69,down,Ariana Grande,7 rings,60,34,0,58,2019-10-06,51,2020-01-05
70,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,22,0,43,2019-10-13,39,2019-11-10
71,up,Lizzo,Good as Hell,74,68,0,,,,
72,down,Imagine Dragons,Believer,67,65,0,,,,
73,down,Shawn Mendes,If I Can't Have You,62,62,0,63,2019-10-06,63,2019-10-06
74,up,Billie Eilish,all the good girls go to hell,80,74,0,96,2019-12-22,96,2019-12-22
75,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),85,75,0,,,,
76,down,Drake,Money In The Grave (feat. Rick Ross),70,70,0,45,2019-10-06,45,2019-10-06
77,down,Lizzo,Truth Hurts,66,66,0,15,2019-10-06,15,2019-10-06
78,down,Diplo & Jonas Brothers,Lonely,64,64,0,,,,
79,down,R3HAB & A Touch of Class,All Around the World (La La La),77,52,0,,,,
80,down,Lil Nas X,Old Town Road,65,65,0,,,,
81,down,Alec Benjamin,Let Me Down Slowly,71,71,0,,,,
82,-,Zedd & Kehlani,Good Thing,-,58,0,,,,
83,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,73,73,0,,,,
84,down,Post Malone,Better Now,68,68,0,,,,
85,down,Billie Eilish,bury a friend,84,75,0,,,,
86,down,Katy Perry,Never Really Over,81,81,0,79,2019-10-06,79,2019-10-06
87,down,Avicii,SOS (feat. Aloe Blacc),76,76,0,,,,
88,down,Robin Schulz,Speechless (feat. Erika Sirola),82,82,0,,,,
89,down,Krúbi,Nehézlábérzés,79,79,0,,,,
90,-,Niall Horan,Nice to Meet Ya,-,54,0,28,2019-10-06,28,2019-10-06
91,down,The Chainsmokers & Bebe Rexha,Call You Mine,72,72,0,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),89,88,0,,,,
93,down,Queen,Bohemian Rhapsody,87,87,0,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),78,71,0,,,,
95,down,Punnany Massif,Élvezd,88,72,0,,,,
96,-,Young Thug,Hot (feat. Gunna),-,96,0,91,2019-11-10,86,2019-11-17
97,-,Kygo & Sandro Cavazza,Happy Now,-,97,0,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),94,93,0,,,,
99,down,DaBaby,BOP,75,58,0,92,2019-10-06,32,2020-01-19
100,down,Anne-Marie,2002,92,92,0,,,,
