Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,15,97,2020-01-12,7,2020-05-10
2,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,5,2,22,19,2019-11-03,3,2020-01-05
4,down,Roddy Ricch,The Box,3,1,14,91,2019-12-08,2,2020-02-16
5,down,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
6,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
7,up,Dua Lipa,Physical,14,7,9,48,2020-02-02,15,2020-04-12
8,up,Lil Mosey,Blueberry Faygo,8,7,8,69,2020-02-16,24,2020-04-12
9,down,Eminem,Godzilla (feat. Juice WRLD),6,1,11,84,2020-01-19,12,2020-01-26
10,down,Trevor Daniel,Falling,7,2,20,61,2019-11-24,14,2020-01-05
11,up,Doja Cat,Boss Bitch,17,8,4,60,2020-03-22,23,2020-04-26
12,up,Powfu,Death Bed (feat. beabadoobee),15,12,6,100,2020-03-01,7,2020-04-26
13,down,Billie Eilish,bad guy,11,3,22,5,2019-10-06,5,2019-10-06
14,down,Doja Cat,Say So,13,13,12,100,2020-02-02,6,2020-05-03
15,down,Arizona Zervas,ROXANNE,12,6,20,14,2019-11-24,4,2019-12-22
16,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),9,6,14,,,,
17,up,Krúbi,PUSZI,36,17,2,,,,
18,down,The Weeknd,In Your Eyes,10,10,2,41,2020-03-22,12,2020-03-29
19,up,Justin Bieber,Intentions (feat. Quavo),19,11,8,35,2020-02-09,4,2020-04-05
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,10,22,87,2019-10-20,28,2019-12-08
21,up,BENEE,Supalonely (feat. Gus Dapperton),28,21,4,94,2020-03-15,35,2020-04-26
22,down,Post Malone,Circles,21,5,22,2,2019-10-06,2,2019-10-06
23,up,Surfaces,Sunday Best,25,23,8,96,2020-03-01,27,2020-04-26
24,down,Maroon 5,Memories,22,6,22,36,2019-10-06,2,2019-11-17
25,down,Krúbi,LEJTŐ,20,13,8,,,,
26,down,Bagossy Brothers Company,Olyan Ő,24,4,22,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,2,22,1,2019-10-06,1,2019-10-06
28,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,28,1,81,2020-03-29,40,2020-04-05
29,up,Regard,Ride It,30,13,22,57,2019-10-06,13,2019-11-10
30,down,Lewis Capaldi,Someone You Loved,27,9,22,4,2019-10-06,4,2019-10-06
31,up,Jack Harlow,Whats Poppin,41,22,7,76,2020-03-22,37,2020-04-19
32,down,Billie Eilish,everything i wanted,29,2,21,53,2019-11-17,3,2019-11-24
33,-,Megan Thee Stallion,Savage,-,21,1,61,2020-03-22,14,2020-04-19
34,down,Ashe,Moral of the Story,26,15,6,49,2020-03-01,49,2020-03-01
35,up,Future,Life Is Good (feat. Drake),35,12,12,86,2020-01-12,6,2020-01-19
36,up,Harry Styles,Adore You,37,26,17,24,2019-12-08,6,2020-04-19
37,-,NAV & Gunna,Turks (feat. Travis Scott),-,37,1,95,2020-03-29,26,2020-04-05
38,up,Krúbi,PETŐFI,39,38,2,,,,
39,down,Dzsúdló,Lej (feat. Lil Frakk),33,10,13,,,,
40,down,Krúbi,JÉGHIDEG,32,32,2,,,,
41,down,The Weeknd,After Hours,16,9,6,37,2020-02-23,22,2020-03-01
42,down,Camila Cabello,My Oh My (feat. DaBaby),34,7,17,52,2019-12-15,22,2020-02-02
43,down,24kGoldn,CITY OF ANGELS,38,35,5,,,,
44,down,Juice WRLD,Lucid Dreams,40,11,17,7,2019-12-15,7,2019-12-15
45,-,PARTYNEXTDOOR,BELIEVE IT,-,40,1,80,2020-04-05,80,2020-04-05
46,down,Ed Sheeran & Justin Bieber,I Don't Care,42,11,21,31,2019-10-06,23,2019-11-17
47,-,Dua Lipa,Hallucinate,-,47,1,85,2020-04-05,85,2020-04-05
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,36,14,55,2019-10-27,43,2019-11-03
49,up,Krúbi,SAPIENS,49,49,2,,,,
50,up,Topic,Breaking Me (feat. A7S),90,1,5,94,2020-03-01,8,2020-08-16
51,-,Dua Lipa,Levitating,-,51,1,74,2020-04-05,74,2020-04-05
52,down,Billie Eilish,No Time To Die,31,1,7,78,2020-02-16,7,2020-02-23
53,up,Ava Max,Kings & Queens,57,4,3,80,2020-03-15,37,2020-09-27
54,down,Krúbi,FELEJTŐ,47,47,2,,,,
55,down,OneRepublic,Rescue Me,46,27,21,72,2019-10-06,72,2019-10-06
56,down,Krúbi,KUTYA,48,48,2,,,,
57,down,Billie Eilish & Khalid,lovely,53,34,21,62,2020-02-02,62,2020-02-02
58,-,5 Seconds of Summer,Wildflower,-,58,1,,,,
59,down,ByeAlex és a Slepp & hiro,Így hagysz el,44,4,15,,,,
60,down,Lewis Capaldi,Before You Go,55,33,17,45,2019-11-24,10,2020-08-30
61,-,Dua Lipa,Love Again,-,61,1,96,2020-04-05,96,2020-04-05
62,up,Halott Pénz,Amikor Feladnád,77,33,21,,,,
63,-,5 Seconds of Summer,Old Me,-,40,3,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),51,7,22,13,2019-10-06,13,2019-10-06
65,down,Follow The Flow,Nem Tudja Senki,63,26,21,,,,
66,down,Krúbi,DINAMIT,59,59,2,,,,
67,down,T. Danny,Megmondtam,50,14,12,,,,
68,down,Lady Gaga,Stupid Love,54,10,5,28,2020-03-01,8,2020-03-08
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,19,20,,,,
70,-,5 Seconds of Summer,Teeth,-,28,6,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,17,21,40,2019-10-06,40,2019-10-06
72,up,Robin Schulz,In Your Eyes (feat. Alida),91,32,3,95,2020-03-08,54,2020-04-05
73,down,Y2K & bbno$,Lalala,69,6,21,11,2019-10-06,11,2019-10-06
74,up,DripReport,Skechers,75,39,2,68,2020-04-12,51,2020-04-19
75,-,Dua Lipa,Future Nostalgia,-,75,1,87,2019-12-15,87,2019-12-15
76,down,Travis Scott,HIGHEST IN THE ROOM,68,2,22,35,2019-10-06,2,2019-10-13
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,53,19,,,,
78,up,blackbear,hot girl bummer,97,10,21,75,2019-10-06,24,2019-11-10
79,down,Bsw,Yaay,70,21,21,,,,
80,-,Dua Lipa,Pretty Please,-,80,1,95,2020-04-05,95,2020-04-05
81,up,Mabel,Don't Call Me Up,82,36,21,95,2019-10-13,95,2019-10-13
82,down,Halsey,You should be sad,80,7,12,74,2020-01-12,20,2020-02-16
83,-,5 Seconds of Summer,Easier,-,83,1,,,,
84,-,Dua Lipa,Cool,-,84,1,97,2020-04-05,97,2020-04-05
85,down,Ava Max,Sweet but Psycho,79,31,21,77,2019-10-06,77,2019-10-06
86,down,Post Malone,rockstar (feat. 21 Savage),73,55,19,,,,
87,down,AK26,Bonnie & Clyde,60,30,3,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,12,22,7,2019-10-06,7,2019-10-06
89,down,Krúbi,CSEKK,64,64,2,,,,
90,down,Jonas Brothers,Sucker,88,44,21,32,2019-10-06,32,2019-10-06
91,up,Follow The Flow,Maradok Távol,94,32,21,,,,
92,down,Ellie Goulding & Juice WRLD,Hate Me,84,28,21,69,2019-10-27,47,2019-12-15
93,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),89,60,2,71,2020-03-29,67,2020-06-28
94,up,Kygo & Whitney Houston,Higher Love,99,28,19,22,2019-10-06,20,2019-10-13
95,down,Imagine Dragons,Believer,87,65,19,,,,
96,down,Krúbi,COPFOCSKA,74,74,2,,,,
97,down,Ava Max,Salt,92,22,3,91,2020-03-01,65,2020-04-19
98,down,Billie Eilish,when the party's over,86,36,21,99,2019-12-29,27,2020-02-02
99,-,Dua Lipa,Good in Bed,-,99,1,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,95,35,21,25,2019-10-06,25,2019-10-06
