Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,15,99,2020-07-26,16,2020-09-20
4,up,The Weeknd,Blinding Lights,4,1,48,94,2019-12-01,1,2020-03-01
5,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
6,down,Topic,Breaking Me (feat. A7S),5,1,35,94,2020-03-01,8,2020-08-16
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,45,97,2020-01-12,7,2020-05-10
8,down,Harry Styles,Watermelon Sugar,7,5,34,85,2019-11-17,2,2020-08-23
9,down,Ava Max,Kings & Queens,8,4,33,80,2020-03-15,37,2020-09-27
10,down,Tate McRae,you broke me first,9,9,15,81,2020-08-23,15,2020-11-15
11,up,Jason Derulo,Take You Dancing,11,8,14,71,2020-08-23,16,2021-01-17
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,12,80,2020-08-09,1,2020-08-16
13,up,Pop Smoke,What You Know Bout Love,14,13,5,81,2020-07-12,14,2020-10-18
14,down,Dzsúdló,Lej (feat. Lil Frakk),12,10,43,,,,
15,-,Bruno X Spacc,Keverem,-,15,1,,,,
16,up,Justin Bieber & benny blanco,Lonely,20,5,2,6,2020-10-25,6,2020-10-25
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,5,20,36,2020-06-21,2,2020-08-09
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,15,12,74,2020-07-05,5,2020-07-12
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,4,28,79,2020-04-19,1,2020-07-05
20,down,Follow The Flow,Tavasz,13,11,24,,,,
21,up,Miley Cyrus,Midnight Sky,23,18,11,14,2020-08-23,12,2020-10-25
22,up,Bruno X Spacc,Budán vagy Pesten,22,9,18,,,,
23,down,Lotfi Begi & Burai,Háborgó mélység 2,19,16,26,,,,
24,down,Bagossy Brothers Company,Olyan Ő,18,4,52,,,,
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,8,24,,,,
26,up,Fousheé,Deep End,30,22,3,,,,
27,down,Shawn Mendes,Wonder,26,10,4,15,2020-10-11,15,2020-10-11
28,up,BTS,Dynamite,28,10,10,96,2020-08-23,2,2020-08-30
29,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),25,6,44,,,,
30,up,Byealex és a Slepp,Emlékszem (Vagy...),31,9,13,,,,
31,down,ByeAlex és a Slepp,Rózsák (feat. Luca),27,14,5,,,,
32,up,twocolors,Lovefool,33,21,6,,,,
33,up,Diplo & SIDEPIECE,On My Mind,37,33,14,,,,
34,down,T. Danny,Megmondtam,32,14,42,,,,
35,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),35,9,16,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),34,20,6,83,2020-09-20,4,2020-09-27
37,down,Lewis Capaldi,Before You Go,36,33,47,45,2019-11-24,10,2020-08-30
38,up,Lewis Capaldi,Someone You Loved,39,9,52,4,2019-10-06,4,2019-10-06
39,up,Tones and I,Dance Monkey,40,1,52,6,2019-10-06,1,2019-11-10
40,down,Regard,Ride It,38,13,52,57,2019-10-06,13,2019-11-10
41,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),29,29,3,,,,
42,up,Ritt Momney,Put Your Records On,47,42,6,95,2020-10-18,84,2020-11-01
43,down,Conan Gray,Heather,41,30,10,44,2020-08-23,15,2020-09-13
44,down,"Majka, Curtis & Nika",A csúcson túl,42,28,13,,,,
45,up,Lil Mosey,Blueberry Faygo,52,7,38,69,2020-02-16,24,2020-04-12
46,down,Ava Max,Salt,44,22,33,91,2020-03-01,65,2020-04-19
47,down,Follow The Flow,Nem Tudja Senki,43,26,51,,,,
48,up,Juice WRLD & Marshmello,Come & Go,49,8,16,4,2020-07-19,4,2020-07-19
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,15,11,78,2020-08-16,3,2020-08-23
50,up,Travis Scott,goosebumps,56,10,29,89,2020-04-26,18,2020-05-03
51,down,Marshmello & Halsey,Be Kind,45,17,26,50,2020-05-03,29,2020-05-17
52,down,DJ Khaled,POPSTAR (feat. Drake),46,17,13,94,2020-07-19,8,2020-09-20
53,down,Dua Lipa,Break My Heart,51,6,31,97,2020-03-29,5,2020-06-28
54,up,Lady Gaga & Ariana Grande,Rain On Me,57,4,23,75,2020-05-24,1,2020-05-31
55,down,Robin Schulz,In Your Eyes (feat. Alida),53,32,33,95,2020-03-08,54,2020-04-05
56,up,grandson,Blood // Water,66,52,3,,,,
57,up,Juice WRLD,Robbery,63,57,14,33,2019-12-15,33,2019-12-15
58,up,Ashnikko,Daisy,74,58,4,77,2020-10-18,70,2020-10-25
59,down,Halott Pénz,Amikor Feladnád,55,33,51,,,,
60,up,Roddy Ricch,The Box,73,1,44,91,2019-12-08,2,2020-02-16
61,down,Dua Lipa,Don't Start Now,54,2,52,19,2019-11-03,3,2020-01-05
62,up,Travis Scott,HIGHEST IN THE ROOM,68,2,52,35,2019-10-06,2,2019-10-13
63,down,R3HAB & A Touch of Class,All Around the World (La La La),61,52,31,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),75,10,3,93,2020-10-25,3,2021-05-16
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,10,52,87,2019-10-20,28,2019-12-08
66,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),58,20,20,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,67,4,99,2020-10-11,61,2020-11-01
68,up,Juice WRLD,Lucid Dreams,77,11,47,7,2019-12-15,7,2019-12-15
69,down,VIZE & Tom Gregory,Never Let Me Down,62,55,12,,,,
70,down,Bagossy Brothers Company,Visszajövök,59,41,36,,,,
71,up,Trevor Daniel,Falling,79,2,50,61,2019-11-24,14,2020-01-05
72,down,ByeAlex és a Slepp & hiro,Így hagysz el,60,4,43,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,64,2,52,1,2019-10-06,1,2019-10-06
74,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,74,1,58,2020-11-01,58,2020-11-01
75,down,Bsw,Yaay,70,21,51,,,,
76,-,Bring Me The Horizon,Teardrops,-,76,1,,,,
77,down,Dua Lipa,Physical,72,7,39,48,2020-02-02,15,2020-04-12
78,down,Regard & Raye,Secrets,76,49,20,84,2020-06-14,62,2020-06-28
79,down,Juice WRLD,Wishing Well,69,21,16,13,2020-07-19,13,2020-07-19
80,up,StaySolidRocky,Party Girl,91,12,23,86,2020-05-10,14,2020-06-14
81,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),65,39,5,,,,
82,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,3,3,,,,
83,-,Octavian & Skepta,Papi Chulo,-,63,1,,,,
84,-,The Kid LAROI,SO DONE,-,59,1,61,2020-11-15,61,2020-11-15
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",81,22,18,74,2020-06-28,14,2020-07-26
86,up,Billie Eilish,bad guy,88,3,52,5,2019-10-06,5,2019-10-06
87,down,Follow The Flow,Maradok Távol,80,32,51,,,,
88,down,Nea,Some Say,82,82,5,84,2020-03-01,84,2020-03-01
89,down,"Majka, Curtis & Király Viktor",Füttyös,78,47,47,,,,
90,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
91,up,Eminem,Godzilla (feat. Juice WRLD),92,1,41,84,2020-01-19,12,2020-01-26
92,down,Labrinth,Still Don't Know My Name,67,34,11,,,,
93,-,Jack Harlow,Tyler Herro,-,70,1,51,2020-11-01,51,2020-11-01
94,-,Travis Scott,SICKO MODE,-,9,26,48,2020-04-26,9,2020-05-03
95,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),86,80,9,,,,
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),93,52,11,54,2020-07-12,6,2020-08-09
97,up,Ava Max,Sweet but Psycho,98,31,50,77,2019-10-06,77,2019-10-06
98,down,G-Eazy,Hate the Way (feat. blackbear),48,48,2,,,,
99,down,Follow The Flow,A holnap küszöbén,87,49,27,,,,
100,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,90,73,26,,,,
