Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
2,down,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,31,97,2020-01-12,7,2020-05-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,14,79,2020-04-19,1,2020-07-05
5,up,Ava Max,Kings & Queens,7,4,19,80,2020-03-15,37,2020-09-27
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,6,36,2020-06-21,2,2020-08-09
7,down,Harry Styles,Watermelon Sugar,6,5,20,85,2019-11-17,2,2020-08-23
8,up,Juice WRLD & Marshmello,Come & Go,8,8,2,4,2020-07-19,4,2020-07-19
9,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),15,9,2,,,,
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,8,10,,,,
11,down,Bruno X Spacc,Budán vagy Pesten,9,9,4,,,,
12,down,Tones and I,Dance Monkey,11,1,38,6,2019-10-06,1,2019-11-10
13,up,Dua Lipa,Break My Heart,13,6,17,97,2020-03-29,5,2020-06-28
14,up,Bagossy Brothers Company,Olyan Ő,16,4,38,,,,
15,down,6ix9ine,GOOBA,10,2,11,100,2020-05-10,2,2020-05-17
16,up,Regard,Ride It,17,13,38,57,2019-10-06,13,2019-11-10
17,-,DJ Khaled,POPSTAR (feat. Drake),-,17,1,94,2020-07-19,8,2020-09-20
18,up,Lil Mosey,Blueberry Faygo,20,7,24,69,2020-02-16,24,2020-04-12
19,up,Lady Gaga & Ariana Grande,Rain On Me,19,4,9,75,2020-05-24,1,2020-05-31
20,up,surf mesa,Ily,21,19,15,63,2020-04-19,18,2020-07-12
21,up,Juice WRLD,Wishing Well,23,21,2,13,2020-07-19,13,2020-07-19
22,down,Dua Lipa,Don't Start Now,18,2,38,19,2019-11-03,3,2020-01-05
23,up,Lotfi Begi & Burai,Háborgó mélység 2,24,16,12,,,,
24,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),12,12,2,63,2020-07-19,63,2020-07-19
25,up,Dzsúdló,Lej (feat. Lil Frakk),27,10,29,,,,
26,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,22,4,74,2020-06-28,14,2020-07-26
27,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),28,6,30,,,,
28,down,Drake,Toosie Slide,25,3,16,65,2020-04-05,2,2020-04-26
29,up,Follow The Flow,Tavasz,33,11,10,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,1,13,65,2020-04-26,1,2020-05-03
31,down,Ava Max,Salt,30,22,19,91,2020-03-01,65,2020-04-19
32,down,Roddy Ricch,The Box,29,1,30,91,2019-12-08,2,2020-02-16
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,25,8,74,2020-04-19,18,2020-08-09
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,10,38,87,2019-10-20,28,2019-12-08
35,up,Robin Schulz,In Your Eyes (feat. Alida),48,32,19,95,2020-03-08,54,2020-04-05
36,up,Follow The Flow,Nem Tudja Senki,45,26,37,,,,
37,up,Dua Lipa,Physical,38,7,25,48,2020-02-02,15,2020-04-12
38,down,Shawn Mendes & Camila Cabello,Señorita,34,2,38,1,2019-10-06,1,2019-10-06
39,down,Lewis Capaldi,Before You Go,37,33,33,45,2019-11-24,10,2020-08-30
40,up,Travis Scott,goosebumps,40,10,15,89,2020-04-26,18,2020-05-03
41,up,Billie Eilish,bad guy,43,3,38,5,2019-10-06,5,2019-10-06
42,down,Powfu,Death Bed (feat. beabadoobee),41,12,22,100,2020-03-01,7,2020-04-26
43,up,Eminem,Godzilla (feat. Juice WRLD),44,1,27,84,2020-01-19,12,2020-01-26
44,down,ROSALÍA & Travis Scott,TKN,39,35,8,96,2020-05-31,21,2020-06-07
45,down,Lewis Capaldi,Someone You Loved,42,9,38,4,2019-10-06,4,2019-10-06
46,up,Curtis Waters,Stunnin' (feat. Harm Franklin),49,45,4,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,54,2,38,35,2019-10-06,2,2019-10-13
48,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),47,20,6,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,49,1,83,2020-09-06,57,2020-09-20
50,down,Juice WRLD & Halsey,Life's a Mess,22,22,2,84,2020-07-12,20,2020-07-19
51,up,BENEE,Supalonely (feat. Gus Dapperton),51,21,20,94,2020-03-15,35,2020-04-26
52,up,Trevor Daniel,Falling,55,2,36,61,2019-11-24,14,2020-01-05
53,up,BLACKPINK,How You Like That,53,18,4,3,2020-07-05,3,2020-07-05
54,up,Regard & Raye,Secrets,62,49,6,84,2020-06-14,62,2020-06-28
55,up,Marshmello & Halsey,Be Kind,56,17,12,50,2020-05-03,29,2020-05-17
56,up,T. Danny,Megmondtam,64,14,28,,,,
57,up,"Majka, Curtis & Király Viktor",Füttyös,72,47,33,,,,
58,up,Halott Pénz,Amikor Feladnád,63,33,37,,,,
59,down,Juice WRLD,Lucid Dreams,58,11,33,7,2019-12-15,7,2019-12-15
60,up,Follow The Flow,Maradok Távol,61,32,37,,,,
61,up,Bsw,Yaay,73,21,37,,,,
62,-,DJ Khaled,GREECE (feat. Drake),-,62,1,24,2020-07-26,24,2020-07-26
63,up,Post Malone,Circles,65,5,38,2,2019-10-06,2,2019-10-06
64,down,Doja Cat,Say So,59,13,28,100,2020-02-02,6,2020-05-03
65,down,6ix9ine & Nicki Minaj,TROLLZ,52,6,6,89,2020-06-14,4,2020-06-21
66,up,R3HAB & A Touch of Class,All Around the World (La La La),66,52,17,,,,
67,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,67,3,17,2020-07-12,17,2020-07-12
68,down,Maroon 5,Memories,60,6,38,36,2019-10-06,2,2019-11-17
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,17,37,40,2019-10-06,40,2019-10-06
70,up,Jack Harlow,Whats Poppin,71,22,23,76,2020-03-22,37,2020-04-19
71,down,Travis Scott,SICKO MODE,69,9,15,48,2020-04-26,9,2020-05-03
72,down,Bagossy Brothers Company,Visszajövök,70,41,22,,,,
73,down,follow the flow,Kivetett,57,44,4,,,,
74,up,The Weeknd,In Your Eyes,79,10,18,41,2020-03-22,12,2020-03-29
75,down,Arizona Zervas,ROXANNE,74,6,36,14,2019-11-24,4,2019-12-22
76,down,Juice WRLD,Righteous,46,15,8,24,2020-05-03,24,2020-05-03
77,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),50,50,2,16,2020-07-19,16,2020-07-19
78,down,Ava Max,Sweet but Psycho,76,31,37,77,2019-10-06,77,2019-10-06
79,down,Kygo & OneRepublic,Lose Somebody,78,31,10,86,2020-06-07,80,2020-07-05
80,down,Juice WRLD,Conversations,36,36,2,88,2020-07-12,18,2020-07-19
81,up,Punnany Massif,Élvezd,82,72,10,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,75,8,11,95,2020-05-10,3,2020-05-17
83,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,86,73,12,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),77,11,24,35,2020-02-09,4,2020-04-05
85,down,Future,Life Is Good (feat. Drake),81,12,28,86,2020-01-12,6,2020-01-19
86,up,Follow The Flow,A holnap küszöbén,89,49,14,,,,
87,up,ByeAlex és a Slepp & hiro,Így hagysz el,88,4,29,,,,
88,down,Alan Walker & Ava Max,"Alone, Pt. II",87,64,20,,,,
89,up,Follow The Flow,Anyám Mondta,92,37,31,,,,
90,-,Tate McRae,you broke me first,-,9,1,81,2020-08-23,15,2020-11-15
91,down,Surfaces,Sunday Best,80,23,24,96,2020-03-01,27,2020-04-26
92,down,Bagossy Brothers Company,Valahol Itt,83,37,33,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
94,up,Mabel,Don't Call Me Up,94,36,37,95,2019-10-13,95,2019-10-13
95,down,Panic! At the Disco,High Hopes,93,38,36,,,,
96,up,5 Seconds of Summer,Youngblood,98,58,34,,,,
97,up,Imagine Dragons,Believer,97,65,35,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,95,11,37,31,2019-10-06,23,2019-11-17
99,-,Kygo & Whitney Houston,Higher Love,-,28,33,22,2019-10-06,20,2019-10-13
100,up,Trevor Daniel & Selena Gomez,Past Life,100,74,4,,,,
