Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,3,84,2020-01-19,12,2020-01-26
3,up,Roddy Ricch,The Box,3,1,6,91,2019-12-08,2,2020-02-16
4,up,Trevor Daniel,Falling,4,2,12,61,2019-11-24,14,2020-01-05
5,up,The Weeknd,Blinding Lights,8,1,10,94,2019-12-01,1,2020-03-01
6,up,Dua Lipa,Don't Start Now,9,2,14,19,2019-11-03,3,2020-01-05
7,-,Dua Lipa,Physical,-,7,1,48,2020-02-02,15,2020-04-12
8,down,Billie Eilish,everything i wanted,7,2,13,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,bad guy,5,3,14,5,2019-10-06,5,2019-10-06
10,up,SAINt JHN,Roses (Imanbek Remix),16,1,7,97,2020-01-12,7,2020-05-10
11,down,Maroon 5,Memories,10,6,14,36,2019-10-06,2,2019-11-17
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,10,14,87,2019-10-20,28,2019-12-08
13,up,Future,Life Is Good (feat. Drake),13,12,4,86,2020-01-12,6,2020-01-19
14,down,Arizona Zervas,ROXANNE,11,6,12,14,2019-11-24,4,2019-12-22
15,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),21,6,6,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,14,1,2019-10-06,1,2019-10-06
17,down,ByeAlex és a Slepp & hiro,Így hagysz el,14,4,7,,,,
18,up,Post Malone,Circles,20,5,14,2,2019-10-06,2,2019-10-06
19,down,Camila Cabello,My Oh My (feat. DaBaby),18,7,9,52,2019-12-15,22,2020-02-02
20,up,Bagossy Brothers Company,Olyan Ő,22,4,14,,,,
21,up,Justin Bieber,Yummy,23,9,5,86,2020-01-05,3,2020-01-12
22,down,T. Danny,Megmondtam,19,14,4,,,,
23,down,Halsey,You should be sad,17,7,4,74,2020-01-12,20,2020-02-16
24,down,Misshmusic,Menedék,6,6,2,,,,
25,up,Regard,Ride It,25,13,14,57,2019-10-06,13,2019-11-10
26,up,Lewis Capaldi,Someone You Loved,26,9,14,4,2019-10-06,4,2019-10-06
27,down,Jonas Brothers,What a Man Gotta Do,24,23,3,53,2020-01-19,21,2020-01-26
28,up,Selena Gomez,Lose You to Love Me,28,2,13,53,2019-10-27,2,2019-11-03
29,up,Ed Sheeran & Justin Bieber,I Don't Care,29,11,13,31,2019-10-06,23,2019-11-17
30,down,Selena Gomez,Rare,27,5,4,96,2020-01-12,13,2020-01-19
31,down,Juice WRLD,Lucid Dreams,30,11,9,7,2019-12-15,7,2019-12-15
32,-,ByeAlex és a Slepp,Merülök (feat. Manuel),-,12,1,,,,
33,down,Tyga,Ayy Macarena,31,31,8,88,2019-12-01,64,2020-01-12
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,33,13,60,2019-10-20,7,2019-11-17
35,up,YNW Melly,Suicidal,39,35,5,97,2019-12-01,25,2020-02-02
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,17,13,40,2019-10-06,40,2019-10-06
37,down,Ed Sheeran,Beautiful People (feat. Khalid),35,7,14,13,2019-10-06,13,2019-10-06
38,up,Billie Eilish,when the party's over,42,36,13,99,2019-12-29,27,2020-02-02
39,down,Travis Scott,HIGHEST IN THE ROOM,38,2,14,35,2019-10-06,2,2019-10-13
40,up,Lewis Capaldi,Before You Go,50,33,9,45,2019-11-24,10,2020-08-30
41,up,Harry Styles,Adore You,41,26,9,24,2019-12-08,6,2020-04-19
42,up,Follow The Flow,Nem Tudja Senki,45,26,13,,,,
43,down,Bsw,Yaay,40,21,13,,,,
44,up,Billie Eilish & Khalid,lovely,52,34,13,62,2020-02-02,62,2020-02-02
45,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,36,6,55,2019-10-27,43,2019-11-03
46,down,Y2K & bbno$,Lalala,44,6,13,11,2019-10-06,11,2019-10-06
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,12,14,7,2019-10-06,7,2019-10-06
48,up,Doja Cat,Say So,62,13,4,100,2020-02-02,6,2020-05-03
49,up,Follow The Flow,A holnap küszöbén,55,49,2,,,,
50,up,OneRepublic,Rescue Me,58,27,13,72,2019-10-06,72,2019-10-06
51,down,Manuel,Kicsi lány,47,2,10,,,,
52,down,Manuel,Messziről jöttem,51,3,14,,,,
53,down,Ali Gatie,What If I Told You That I Love You,48,48,2,48,2020-02-02,48,2020-02-02
54,up,Ava Max,Sweet but Psycho,59,31,13,77,2019-10-06,77,2019-10-06
55,down,Manuel,Mint egy filmben,53,2,12,,,,
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,24,13,25,2019-10-13,16,2019-12-15
57,up,Dzsúdló,Lej (feat. Lil Frakk),79,10,5,,,,
58,up,Mabel,Don't Call Me Up,67,36,13,95,2019-10-13,95,2019-10-13
59,up,Lady Gaga & Bradley Cooper,Shallow,63,35,13,25,2019-10-06,25,2019-10-06
60,up,blackbear,hot girl bummer,60,10,13,75,2019-10-06,24,2019-11-10
61,-,Justin Bieber,Get Me (feat. Kehlani),-,61,1,50,2020-02-02,50,2020-02-02
62,up,ByeAlex és a Slepp,Lombok,70,5,13,,,,
63,up,BROCKHAMPTON,SUGAR,77,63,4,81,2020-01-12,59,2020-02-02
64,up,Follow The Flow,Maradok Távol,75,32,13,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,53,11,,,,
66,up,Halott Pénz,Amikor Feladnád,78,33,13,,,,
67,up,Manuel,Ketten,68,3,13,,,,
68,up,Jonas Brothers,Sucker,69,44,13,32,2019-10-06,32,2019-10-06
69,up,Ariana Grande,7 rings,72,34,13,58,2019-10-06,51,2020-01-05
70,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),32,21,3,33,2020-01-19,26,2020-01-26
71,up,Panic! At the Disco,High Hopes,73,38,13,,,,
72,down,Mac Miller,Good News,46,32,4,62,2020-01-12,21,2020-01-19
73,up,A Boogie wit da Hoodie,Look Back at It,76,27,9,,,,
74,up,Alan Walker & Ava Max,"Alone, Pt. II",81,64,6,,,,
75,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,19,12,,,,
76,up,Kygo & Whitney Houston,Higher Love,84,28,11,22,2019-10-06,20,2019-10-13
77,up,Follow The Flow,Anyám Mondta,88,37,13,,,,
78,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,78,1,51,2020-02-02,51,2020-02-02
79,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),64,64,2,75,2020-01-26,65,2020-02-02
80,up,Pamkutya,Aranybula,80,5,11,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,30,13,26,2019-10-06,26,2019-10-06
82,up,Bagossy Brothers Company,Valahol Itt,86,37,12,,,,
83,up,Ellie Goulding & Juice WRLD,Hate Me,85,28,13,69,2019-10-27,47,2019-12-15
84,down,Don Toliver,No Idea,43,33,7,95,2019-12-08,26,2020-01-12
85,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,22,13,43,2019-10-13,39,2019-11-10
86,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",37,18,3,50,2020-01-19,38,2020-01-26
87,down,Matthew Wilder,Break My Stride,65,65,2,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),93,55,11,,,,
89,down,blackbear,me & ur ghost,82,82,3,,,,
90,down,Billie Eilish,bury a friend,89,75,11,,,,
91,up,Imagine Dragons,Believer,94,65,11,,,,
92,-,JustVidman,"Tudod, Hmmm",-,92,1,,,,
93,up,"Majka, Curtis & Király Viktor",Füttyös,96,47,12,,,,
94,down,Eminem,Darkness,36,17,3,42,2020-01-19,35,2020-01-26
95,down,DaBaby,BOP,71,58,8,92,2019-10-06,32,2020-01-19
96,-,Bagossy Brothers Company,Visszajövök,-,41,2,,,,
97,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,14,10,21,2019-10-06,19,2019-10-13
98,down,5 Seconds of Summer,Youngblood,97,58,12,,,,
99,up,Camila Cabello,Liar,100,15,12,23,2019-10-06,14,2019-10-27
100,-,Ava Max,So Am I,-,52,6,69,2019-10-06,69,2019-10-06
