Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,6,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),4,2,5,70,2019-12-01,2,2020-12-27
3,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
4,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),15,3,4,34,2019-12-29,13,2020-12-27
5,up,Bobby Helms,Jingle Bell Rock (Single Version),16,4,4,56,2019-12-22,19,2020-12-27
6,up,Andy Williams,It's the Most Wonderful Time of the Year,20,6,4,35,2019-12-29,18,2020-12-27
7,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,31,7,4,81,2019-12-29,81,2019-12-29
8,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,25,5,4,90,2019-12-08,45,2019-12-29
9,up,Ariana Grande,Santa Tell Me,21,4,4,77,2019-12-08,8,2020-12-27
10,up,José Feliciano,Feliz Navidad,37,10,4,75,2019-12-29,51,2020-12-27
11,up,Michael Bublé,Holly Jolly Christmas,33,10,4,84,2019-12-29,84,2019-12-29
12,up,Kelly Clarkson,Underneath the Tree,39,7,4,77,2019-12-22,16,2020-12-27
13,up,Darlene Love,Christmas (Baby Please Come Home),58,13,2,71,2019-12-29,71,2019-12-29
14,up,Perry Como,It's Beginning to Look a Lot Like Christmas,61,14,4,,,,
15,up,ジャスティン・ビーバー,君とホワイト・キス,42,15,4,69,2019-12-29,21,2020-12-27
16,-,ByeAlex és a Slepp & hiro,Így hagysz el,-,4,1,,,,
17,down,Trevor Daniel,Falling,3,2,6,61,2019-11-24,14,2020-01-05
18,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),60,18,4,37,2019-12-29,37,2019-12-29
19,up,ディーン・マーティン,レット・イット・スノウ,56,9,4,67,2019-12-29,29,2020-12-27
20,up,Chris Rea,Driving Home for Christmas (2019 Remaster),64,16,4,92,2019-12-29,61,2020-12-27
21,up,The Ronettes,Sleigh Ride,71,12,4,57,2019-12-29,31,2020-12-27
22,up,Burl Ives,A Holly Jolly Christmas,77,22,4,73,2020-12-27,73,2020-12-27
23,up,Michael Bublé,Santa Claus Is Coming to Town,67,23,4,,,,
24,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),87,24,2,96,2019-12-22,56,2019-12-29
25,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),90,25,2,72,2020-12-27,72,2020-12-27
26,up,Mariah Carey,Christmas (Baby Please Come Home),74,26,4,,,,
27,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),83,27,4,99,2019-12-29,99,2019-12-29
28,up,Band Aid,Do They Know It's Christmas?,82,17,4,79,2019-12-08,14,2020-12-27
29,down,Billie Eilish,bad guy,5,3,8,5,2019-10-06,5,2019-10-06
30,-,Shakin' Stevens,Merry Christmas Everyone,-,27,1,62,2020-12-27,62,2020-12-27
31,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,91,31,3,,,,
32,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,32,1,,,,
33,up,Sam Smith,Have Yourself a Merry Little Christmas,94,33,2,,,,
34,-,John Williams,Carol of the Bells,-,34,1,,,,
35,down,Arizona Zervas,ROXANNE,13,6,6,14,2019-11-24,4,2019-12-22
36,-,Tony Bennett,Winter Wonderland,-,36,1,,,,
37,down,Manuel,Kicsi lány,6,2,4,,,,
38,down,Billie Eilish,everything i wanted,9,2,7,53,2019-11-17,3,2019-11-24
39,-,Elvis Presley,Blue Christmas,-,39,1,73,2019-12-29,73,2019-12-29
40,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,40,1,,,,
41,-,Train,Shake Up Christmas,-,41,1,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,7,2,8,1,2019-10-06,1,2019-10-06
43,down,Manuel,Messziről jöttem,8,3,8,,,,
44,down,Manuel,Mint egy filmben,10,2,6,,,,
45,-,Céline Dion,Happy Xmas (War Is Over),-,45,1,,,,
46,-,Britney Spears,My Only Wish (This Year),-,46,1,,,,
47,-,Chuck Berry,Run Rudolph Run,-,37,1,,,,
48,down,Dua Lipa,Don't Start Now,12,2,8,19,2019-11-03,3,2020-01-05
49,-,Jackson 5,Santa Claus Is Coming to Town,-,31,1,,,,
50,-,Michael Bublé,I'll Be Home for Christmas,-,50,1,,,,
51,down,Post Malone,Circles,17,5,8,2,2019-10-06,2,2019-10-06
52,down,Bagossy Brothers Company,Olyan Ő,19,4,8,,,,
53,down,Manuel,Ketten,14,3,7,,,,
54,-,Leona Lewis,One More Sleep,-,54,1,,,,
55,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,55,1,,,,
56,down,Maroon 5,Memories,18,6,8,36,2019-10-06,2,2019-11-17
57,-,Jonas Brothers,Like It's Christmas,-,28,1,59,2019-11-10,59,2019-11-10
58,down,Camila Cabello,My Oh My (feat. DaBaby),34,7,3,52,2019-12-15,22,2020-02-02
59,-,Dean Martin,"Baby, It's Cold Outside",-,59,1,,,,
60,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,35,1,,,,
61,-,Frank Sinatra,Jingle Bells,-,39,1,,,,
62,-,Kylie Minogue,Santa Baby,-,26,1,,,,
63,-,Meghan Trainor,I'll Be Home,-,56,1,,,,
64,-,Sia,Santa's Coming For Us,-,21,1,,,,
65,-,ジャクソン 5,ママがサンタにキスをした,-,65,1,,,,
66,down,The Weeknd,Blinding Lights,22,1,4,94,2019-12-01,1,2020-03-01
67,down,Juice WRLD,Lucid Dreams,11,11,3,7,2019-12-15,7,2019-12-15
68,down,Manuel,Anyu büszke,24,6,5,,,,
69,-,The Pogues,Fairytale of New York,-,69,1,,,,
70,down,Lewis Capaldi,Someone You Loved,23,9,8,4,2019-10-06,4,2019-10-06
71,-,Frank Sinatra,Mistletoe and Holly,-,71,1,,,,
72,-,"Nat ""King"" Cole",Joy to the World,-,64,1,,,,
73,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,50,1,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,28,2,8,35,2019-10-06,2,2019-10-13
75,down,Pamkutya,Aranybula,29,5,5,,,,
76,-,Coldplay,Christmas Lights,-,73,1,,,,
77,-,*NSYNC,"Merry Christmas, Happy Holidays",-,77,1,,,,
78,-,Bing Crosby,It's Beginning to Look Like Christmas,-,78,1,,,,
79,-,Taylor Swift,Christmas Tree Farm,-,79,1,28,2019-12-08,28,2019-12-08
80,-,Donny Hathaway,This Christmas,-,80,1,,,,
81,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,59,1,,,,
82,-,Ella Fitzgerald,Sleigh Ride,-,82,1,,,,
83,down,A Boogie wit da Hoodie,Look Back at It,27,27,3,,,,
84,-,Backstreet Boys,Christmas Time,-,84,1,,,,
85,down,Regard,Ride It,35,13,8,57,2019-10-06,13,2019-11-10
86,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,82,1,,,,
87,-,Bing Crosby,Do You Hear What I Hear?,-,87,1,,,,
88,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,88,1,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,12,8,7,2019-10-06,7,2019-10-06
90,-,Queen,Thank God It's Christmas (Non-Album Single),-,88,1,,,,
91,-,Katy Perry,Cozy Little Christmas,-,34,1,,,,
92,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,60,1,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),36,7,8,13,2019-10-06,13,2019-10-06
94,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,94,1,,,,
95,down,Harry Styles,Adore You,26,26,3,24,2019-12-08,6,2020-04-19
96,down,ByeAlex és a Slepp,Lombok,57,5,7,,,,
97,-,Stevie Wonder,What Christmas Means to Me,-,97,1,,,,
98,-,Judy Garland,Have Yourself a Merry Little Christmas,-,98,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,10,8,87,2019-10-20,28,2019-12-08
100,-,アリアナ・グランデ,ラスト・クリスマス,-,100,1,,,,
