Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,2,3,2021-04-04,3,2021-04-04
2,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
3,down,Tiësto,The Business,2,1,24,52,2021-01-03,18,2021-04-04
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,3,56,2021-03-21,1,2021-03-28
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,6,72,2021-03-07,18,2021-05-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,23,61,2021-01-03,22,2021-02-07
7,down,Joel Corry,Head & Heart (feat. MNEK),5,2,38,99,2020-07-26,16,2020-09-20
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,3,26,,,,
9,up,The Weeknd,Save Your Tears,9,3,14,80,2020-03-22,1,2021-03-21
10,up,Dua Lipa,Levitating (feat. DaBaby),10,10,26,93,2020-10-25,3,2021-05-16
11,down,24kGoldn,Mood (feat. iann dior),8,1,33,33,2020-08-23,1,2020-10-11
12,up,T. Danny,Faszagyerek (feat. Curtis),78,12,2,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),12,10,10,89,2021-02-21,25,2021-04-04
14,up,Olivia Rodrigo,drivers license,14,1,13,1,2021-01-17,1,2021-01-17
15,up,The Weeknd,Blinding Lights,15,1,71,94,2019-12-01,1,2020-03-01
16,up,Azahriah,RÉT (feat. DESH),17,7,22,,,,
17,down,Nemazalány & Sofi,Üres szívek,13,2,8,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,34,61,2020-08-23,8,2020-10-04
19,up,Lil Nas X,HOLIDAY,35,4,21,68,2020-11-22,35,2020-12-06
20,down,Carson Coma,Pók,16,16,3,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),20,19,5,92,2021-04-25,92,2021-04-25
22,up,Cardi B,Up,22,22,9,4,2021-02-14,4,2021-02-14
23,down,Topic,Breaking Me (feat. A7S),19,1,58,94,2020-03-01,8,2020-08-16
24,up,Duncan Laurence,Arcade,24,20,9,88,2021-02-28,69,2021-03-14
25,down,Ava Max,Kings & Queens,23,4,56,80,2020-03-15,37,2020-09-27
26,down,Miley Cyrus,Track Four,21,8,20,13,2020-11-29,13,2020-11-29
27,down,Dzsúdló,Lej (feat. Lil Frakk),25,10,66,,,,
28,up,Ava Max,My Head & My Heart,28,28,9,74,2021-02-21,12,2021-03-21
29,down,CJ,Whoopty,27,9,21,51,2020-11-22,8,2021-01-24
30,up,SAINt JHN,Roses (Imanbek Remix),30,1,68,97,2020-01-12,7,2020-05-10
31,down,Justin Bieber,Hold On,26,16,5,11,2021-03-14,7,2021-03-28
32,up,Jason Derulo,Take You Dancing,32,8,37,71,2020-08-23,16,2021-01-17
33,down,twocolors,Lovefool,29,21,29,,,,
34,up,Dr Brs & Berkes Olivér,Évszakok,34,9,22,,,,
35,down,Tate McRae,you broke me first,33,9,38,81,2020-08-23,15,2020-11-15
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,36,7,81,2021-02-28,39,2021-04-11
37,down,Harry Styles,Watermelon Sugar,36,5,57,85,2019-11-17,2,2020-08-23
38,down,Bruno x Spacc,Cella (feat. Manuel),31,11,6,,,,
39,up,The Kid LAROI,WITHOUT YOU,40,11,18,32,2020-12-13,12,2021-02-28
40,down,Bagossy Brothers Company,Olyan Ő,37,4,75,,,,
41,down,Manuel,Talán (feat. T. Danny),39,1,22,,,,
42,down,Doja Cat,Streets,41,27,11,27,2021-01-24,7,2021-03-07
43,down,Follow The Flow,Tavasz,42,11,47,,,,
44,up,Lil Tjay & 6LACK,Calling My Phone,49,16,8,70,2021-02-14,5,2021-02-21
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,4,51,79,2020-04-19,1,2020-07-05
46,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),43,6,67,,,,
47,-,Olivia Rodrigo,deja vu,-,47,1,17,2021-04-11,16,2021-04-18
48,down,Dua Lipa,We're Good,45,19,8,25,2021-02-21,11,2021-04-25
49,-,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),-,49,1,,,,
50,up,Travis Scott & HVME,Goosebumps (Remix),53,41,11,82,2021-02-14,44,2021-04-11
51,down,Kali Uchis,telepatía,48,45,6,27,2021-02-28,6,2021-03-28
52,down,Lotfi Begi & Burai,Háborgó mélység 2,47,16,49,,,,
53,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),50,29,25,,,,
54,down,Dua Lipa,Don't Start Now,51,2,74,19,2019-11-03,3,2020-01-05
55,down,HVME,Goosebumps,46,22,16,85,2021-01-10,69,2021-01-17
56,down,Regard,Ride It,52,13,74,57,2019-10-06,13,2019-11-10
57,down,T. Danny,Megmondtam,55,14,64,,,,
58,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,8,46,,,,
59,up,The Neighbourhood,Sweater Weather,63,37,20,77,2021-01-10,63,2021-02-07
60,up,Lewis Capaldi,Someone You Loved,61,9,74,4,2019-10-06,4,2019-10-06
61,down,Billie Eilish,Therefore I Am,59,1,21,97,2020-11-15,4,2020-11-22
62,up,Glass Animals,Heat Waves,74,62,10,75,2021-02-28,71,2021-03-07
63,down,Bruno X Spacc,Budán vagy Pesten,58,9,40,,,,
64,down,Halott Pénz,Amikor Feladnád,62,33,72,,,,
65,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),57,56,10,,,,
66,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),64,9,38,,,,
67,up,Lil Mosey,Blueberry Faygo,67,7,60,69,2020-02-16,24,2020-04-12
68,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,68,12,,,,
69,down,Bruno X Spacc,Keverem,60,15,24,,,,
70,down,"Majka, Curtis & Nika",A csúcson túl,65,28,35,,,,
71,down,Diplo & SIDEPIECE,On My Mind,54,33,36,,,,
72,down,Ariana Grande,positions,70,4,24,77,2020-10-25,1,2020-11-01
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,68,5,6,2021-03-14,2,2021-05-09
74,up,Saweetie,Best Friend (feat. Doja Cat),94,74,2,35,2021-01-17,35,2021-01-17
75,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,75,1,56,2021-04-11,56,2021-04-11
76,down,Follow The Flow,Nem Tudja Senki,75,26,73,,,,
77,-,AURORA,Runaway,-,77,1,26,2021-04-18,13,2021-04-25
78,-,Giveon,HEARTBREAK ANNIVERSARY,-,78,1,37,2021-02-21,8,2021-03-21
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,76,5,94,2021-01-31,47,2021-03-07
80,down,Rico & Miss Mood,12 hónap (feat. T. Danny),66,54,6,,,,
81,down,Robin Schulz,All We Got (feat. KIDDO),77,77,7,68,2021-01-17,43,2021-01-31
82,down,Tones and I,Dance Monkey,72,1,74,6,2019-10-06,1,2019-11-10
83,down,R3HAB & A Touch of Class,All Around the World (La La La),68,52,50,,,,
84,up,Roddy Ricch,The Box,87,1,66,91,2019-12-08,2,2020-02-16
85,up,Lewis Capaldi,Before You Go,88,33,68,45,2019-11-24,10,2020-08-30
86,down,Bagossy Brothers Company,Visszajövök,73,41,57,,,,
87,up,Travis Scott,goosebumps,93,10,51,89,2020-04-26,18,2020-05-03
88,down,Bruno x Spacc,Fiatal bajnokok,71,16,7,,,,
89,down,Byealex és a Slepp,Emlékszem (Vagy...),82,9,35,,,,
90,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),96,62,17,,,,
91,up,Tankcsapda,Mennyország Tourist,100,91,2,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,2,72,35,2019-10-06,2,2019-10-13
93,down,Dua Lipa,Physical,81,7,60,48,2020-02-02,15,2020-04-12
94,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,95,82,3,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,5,42,36,2020-06-21,2,2020-08-09
96,up,Punnany Massif,Élvezd,97,72,21,,,,
97,down,T. Danny,Utálnak,90,56,16,,,,
98,-,Tom Odell,Another Love,-,98,1,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),83,32,55,95,2020-03-08,54,2020-04-05
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,10,71,87,2019-10-20,28,2019-12-08
