Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,4,80,2020-08-09,1,2020-08-16
3,down,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,37,97,2020-01-12,7,2020-05-10
5,down,Ava Max,Kings & Queens,4,4,25,80,2020-03-15,37,2020-09-27
6,up,24kGoldn,Mood (feat. iann dior),23,1,2,33,2020-08-23,1,2020-10-11
7,up,Joel Corry,Head & Heart (feat. MNEK),8,2,7,99,2020-07-26,16,2020-09-20
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,12,36,2020-06-21,2,2020-08-09
9,down,Harry Styles,Watermelon Sugar,7,5,26,85,2019-11-17,2,2020-08-23
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,4,20,79,2020-04-19,1,2020-07-05
11,up,Follow The Flow,Tavasz,13,11,16,,,,
12,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,8,16,,,,
13,down,Bruno X Spacc,Budán vagy Pesten,12,9,10,,,,
14,up,Dzsúdló,Lej (feat. Lil Frakk),15,10,35,,,,
15,down,Bagossy Brothers Company,Olyan Ő,14,4,44,,,,
16,up,Lotfi Begi & Burai,Háborgó mélység 2,18,16,18,,,,
17,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),16,9,8,,,,
18,down,BTS,Dynamite,10,10,2,96,2020-08-23,2,2020-08-30
19,up,Regard,Ride It,19,13,44,57,2019-10-06,13,2019-11-10
20,down,Byealex és a Slepp,Emlékszem (Vagy...),17,9,5,,,,
21,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),25,6,36,,,,
22,down,Tones and I,Dance Monkey,20,1,44,6,2019-10-06,1,2019-11-10
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,15,3,78,2020-08-16,3,2020-08-23
24,up,Miley Cyrus,Midnight Sky,24,18,3,14,2020-08-23,12,2020-10-25
25,down,Dua Lipa,Break My Heart,22,6,23,97,2020-03-29,5,2020-06-28
26,up,Juice WRLD & Marshmello,Come & Go,26,8,8,4,2020-07-19,4,2020-07-19
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,2,3,61,2020-08-23,8,2020-10-04
28,up,Tate McRae,you broke me first,36,9,7,81,2020-08-23,15,2020-11-15
29,up,Ava Max,Salt,29,22,25,91,2020-03-01,65,2020-04-19
30,down,"Majka, Curtis & Nika",A csúcson túl,28,28,5,,,,
31,up,Follow The Flow,Nem Tudja Senki,31,26,43,,,,
32,up,Jason Derulo,Take You Dancing,42,8,6,71,2020-08-23,16,2021-01-17
33,up,T. Danny,Megmondtam,34,14,34,,,,
34,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,34,1,79,2020-09-06,79,2020-09-06
35,down,Juice WRLD & The Weeknd,Smile,27,10,4,16,2020-08-16,16,2020-08-16
36,down,Lady Gaga & Ariana Grande,Rain On Me,35,4,15,75,2020-05-24,1,2020-05-31
37,down,Lil Mosey,Blueberry Faygo,32,7,30,69,2020-02-16,24,2020-04-12
38,-,BLACKPINK & Selena Gomez,Ice Cream,-,38,1,100,2020-08-30,3,2020-09-06
39,down,Dua Lipa,Don't Start Now,33,2,44,19,2019-11-03,3,2020-01-05
40,up,Labrinth,Still Don't Know My Name,55,34,3,,,,
41,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,22,10,74,2020-06-28,14,2020-07-26
42,down,Robin Schulz,In Your Eyes (feat. Alida),39,32,25,95,2020-03-08,54,2020-04-05
43,up,Diplo & SIDEPIECE,On My Mind,44,33,6,,,,
44,down,Lewis Capaldi,Before You Go,43,33,39,45,2019-11-24,10,2020-08-30
45,down,6ix9ine,GOOBA,30,2,17,100,2020-05-10,2,2020-05-17
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,10,44,87,2019-10-20,28,2019-12-08
47,down,StaySolidRocky,Party Girl,38,12,15,86,2020-05-10,14,2020-06-14
48,down,Travis Scott,goosebumps,45,10,21,89,2020-04-26,18,2020-05-03
49,up,Conan Gray,Heather,62,30,2,44,2020-08-23,15,2020-09-13
50,down,Dua Lipa,Physical,48,7,31,48,2020-02-02,15,2020-04-12
51,down,Lewis Capaldi,Someone You Loved,50,9,44,4,2019-10-06,4,2019-10-06
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,15,4,74,2020-07-05,5,2020-07-12
53,-,"Calvin Harris, The Weeknd",Over Now,-,53,1,39,2020-09-06,39,2020-09-06
54,down,surf mesa,Ily,40,19,21,63,2020-04-19,18,2020-07-12
55,down,Juice WRLD,Wishing Well,46,21,8,13,2020-07-19,13,2020-07-19
56,up,Travis Scott,THE PLAN,59,56,2,99,2020-08-30,99,2020-08-30
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),58,52,3,54,2020-07-12,6,2020-08-09
58,up,Bsw,Yaay,64,21,43,,,,
59,down,Roddy Ricch,The Box,49,1,36,91,2019-12-08,2,2020-02-16
60,up,Regard & Raye,Secrets,61,49,12,84,2020-06-14,62,2020-06-28
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,25,14,74,2020-04-19,18,2020-08-09
62,down,Halott Pénz,Amikor Feladnád,56,33,43,,,,
63,up,"Majka, Curtis & Király Viktor",Füttyös,63,47,39,,,,
64,down,Follow The Flow,Maradok Távol,53,32,43,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,52,2,44,1,2019-10-06,1,2019-10-06
66,down,Billie Eilish,bad guy,57,3,44,5,2019-10-06,5,2019-10-06
67,down,Travis Scott,HIGHEST IN THE ROOM,60,2,44,35,2019-10-06,2,2019-10-13
68,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,1,19,65,2020-04-26,1,2020-05-03
69,up,VIZE & Tom Gregory,Never Let Me Down,85,55,4,,,,
70,up,Juice WRLD,Robbery,80,57,6,33,2019-12-15,33,2019-12-15
71,up,ByeAlex és a Slepp & hiro,Így hagysz el,73,4,35,,,,
72,down,Trevor Daniel,Falling,66,2,42,61,2019-11-24,14,2020-01-05
73,down,R3HAB & A Touch of Class,All Around the World (La La La),70,52,23,,,,
74,up,Marshmello & Halsey,Be Kind,76,17,18,50,2020-05-03,29,2020-05-17
75,down,Juice WRLD,Lucid Dreams,72,11,39,7,2019-12-15,7,2019-12-15
76,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),75,20,12,,,,
77,up,Bagossy Brothers Company,Visszajövök,78,41,28,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),69,1,33,84,2020-01-19,12,2020-01-26
79,down,T. Danny,Szívtelen,68,46,4,,,,
80,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,77,73,18,,,,
81,down,Drake,Toosie Slide,67,3,22,65,2020-04-05,2,2020-04-26
82,down,Bsw,Szavak Nélkül,71,25,6,,,,
83,up,BØRNS,Electric Love,93,83,2,,,,
84,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,67,9,17,2020-07-12,17,2020-07-12
85,down,Alan Walker & Ava Max,"Alone, Pt. II",82,64,26,,,,
86,up,Ava Max,Sweet but Psycho,91,31,43,77,2019-10-06,77,2019-10-06
87,down,Follow The Flow,A holnap küszöbén,81,49,20,,,,
88,-,Machine Gun Kelly & blackbear,my ex's best friend,-,55,2,91,2020-09-20,38,2020-10-04
89,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,80,2,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),74,12,28,100,2020-03-01,7,2020-04-26
91,down,DJ Khaled,GREECE (feat. Drake),83,62,7,24,2020-07-26,24,2020-07-26
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,61,6,14,2020-08-02,10,2020-08-23
93,down,Curtis Waters,Stunnin' (feat. Harm Franklin),87,45,10,,,,
94,up,Harry Styles,Adore You,94,26,37,24,2019-12-08,6,2020-04-19
95,down,Post Malone,Circles,92,5,44,2,2019-10-06,2,2019-10-06
96,down,Travis Scott,SICKO MODE,84,9,21,48,2020-04-26,9,2020-05-03
97,down,Follow The Flow,Anyám Mondta,95,37,37,,,,
98,down,Punnany Massif,Élvezd,89,72,16,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,17,43,40,2019-10-06,40,2019-10-06
100,down,Maroon 5,Memories,96,6,44,36,2019-10-06,2,2019-11-17
