Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,12,79,2020-04-19,1,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,4,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,5,18,85,2019-11-17,2,2020-08-23
7,up,Ava Max,Kings & Queens,8,4,17,80,2020-03-15,37,2020-09-27
8,down,6ix9ine,GOOBA,7,2,9,100,2020-05-10,2,2020-05-17
9,up,Tones and I,Dance Monkey,9,1,36,6,2019-10-06,1,2019-11-10
10,up,Dua Lipa,Break My Heart,10,6,15,97,2020-03-29,5,2020-06-28
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,8,8,,,,
12,up,StaySolidRocky,Party Girl,12,12,9,86,2020-05-10,14,2020-06-14
13,down,Dua Lipa,Don't Start Now,11,2,36,19,2019-11-03,3,2020-01-05
14,down,Lady Gaga & Ariana Grande,Rain On Me,13,4,7,75,2020-05-24,1,2020-05-31
15,up,Lil Mosey,Blueberry Faygo,17,7,22,69,2020-02-16,24,2020-04-12
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,1,11,65,2020-04-26,1,2020-05-03
17,up,Regard,Ride It,19,13,36,57,2019-10-06,13,2019-11-10
18,up,Bruno X Spacc,Budán vagy Pesten,30,9,2,,,,
19,up,surf mesa,Ily,20,19,13,63,2020-04-19,18,2020-07-12
20,down,Drake,Toosie Slide,16,3,14,65,2020-04-05,2,2020-04-26
21,up,Bagossy Brothers Company,Olyan Ő,22,4,36,,,,
22,down,Roddy Ricch,The Box,21,1,28,91,2019-12-08,2,2020-02-16
23,up,Shawn Mendes & Camila Cabello,Señorita,25,2,36,1,2019-10-06,1,2019-10-06
24,up,Lotfi Begi & Burai,Háborgó mélység 2,35,16,10,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,25,6,74,2020-04-19,18,2020-08-09
26,up,Travis Scott,goosebumps,27,10,13,89,2020-04-26,18,2020-05-03
27,up,Dzsúdló,Lej (feat. Lil Frakk),36,10,27,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,10,36,87,2019-10-20,28,2019-12-08
29,down,Powfu,Death Bed (feat. beabadoobee),26,12,20,100,2020-03-01,7,2020-04-26
30,up,Ava Max,Salt,33,22,17,91,2020-03-01,65,2020-04-19
31,down,6ix9ine & Nicki Minaj,TROLLZ,23,6,4,89,2020-06-14,4,2020-06-21
32,down,BLACKPINK,How You Like That,18,18,2,3,2020-07-05,3,2020-07-05
33,up,Billie Eilish,bad guy,34,3,36,5,2019-10-06,5,2019-10-06
34,down,BENEE,Supalonely (feat. Gus Dapperton),31,21,18,94,2020-03-15,35,2020-04-26
35,up,ROSALÍA & Travis Scott,TKN,62,35,6,96,2020-05-31,21,2020-06-07
36,up,Lewis Capaldi,Before You Go,42,33,31,45,2019-11-24,10,2020-08-30
37,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),38,6,28,,,,
38,up,Dua Lipa,Physical,41,7,23,48,2020-02-02,15,2020-04-12
39,up,Eminem,Godzilla (feat. Juice WRLD),39,1,25,84,2020-01-19,12,2020-01-26
40,up,Lewis Capaldi,Someone You Loved,40,9,36,4,2019-10-06,4,2019-10-06
41,down,Trevor Daniel,Falling,24,2,34,61,2019-11-24,14,2020-01-05
42,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),32,20,4,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,37,2,36,35,2019-10-06,2,2019-10-13
44,up,follow the flow,Kivetett,87,44,2,,,,
45,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,22,2,74,2020-06-28,14,2020-07-26
46,up,Follow The Flow,Tavasz,48,11,8,,,,
47,down,Doja Cat,Say So,44,13,26,100,2020-02-02,6,2020-05-03
48,down,Marshmello & Halsey,Be Kind,45,17,10,50,2020-05-03,29,2020-05-17
49,up,Curtis Waters,Stunnin' (feat. Harm Franklin),64,45,2,,,,
50,down,Maroon 5,Memories,46,6,36,36,2019-10-06,2,2019-11-17
51,up,Robin Schulz,In Your Eyes (feat. Alida),51,32,17,95,2020-03-08,54,2020-04-05
52,down,Post Malone,Circles,47,5,36,2,2019-10-06,2,2019-10-06
53,-,6ix9ine,YAYA,-,53,1,31,2020-07-12,31,2020-07-12
54,up,Follow The Flow,Nem Tudja Senki,55,26,35,,,,
55,down,Travis Scott,SICKO MODE,54,9,13,48,2020-04-26,9,2020-05-03
56,down,Kygo & OneRepublic,Lose Somebody,43,31,8,86,2020-06-07,80,2020-07-05
57,up,Juice WRLD,Lucid Dreams,65,11,31,7,2019-12-15,7,2019-12-15
58,down,Surfaces,Sunday Best,52,23,22,96,2020-03-01,27,2020-04-26
59,up,The Weeknd,In Your Eyes,60,10,16,41,2020-03-22,12,2020-03-29
60,down,Ariana Grande & Justin Bieber,Stuck with U,59,8,9,95,2020-05-10,3,2020-05-17
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,17,35,40,2019-10-06,40,2019-10-06
62,down,Justin Bieber,Intentions (feat. Quavo),58,11,22,35,2020-02-09,4,2020-04-05
63,down,Jack Harlow,Whats Poppin,50,22,21,76,2020-03-22,37,2020-04-19
64,down,R3HAB & A Touch of Class,All Around the World (La La La),63,52,15,,,,
65,down,Melanie Martinez,Play Date,53,42,10,98,2020-05-17,53,2020-07-12
66,down,Arizona Zervas,ROXANNE,56,6,34,14,2019-11-24,4,2019-12-22
67,up,Regard & Raye,Secrets,71,49,4,84,2020-06-14,62,2020-06-28
68,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,68,1,69,2020-07-05,69,2020-07-05
69,up,Follow The Flow,Maradok Távol,75,32,35,,,,
70,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,67,1,17,2020-07-12,17,2020-07-12
71,up,Bagossy Brothers Company,Visszajövök,74,41,20,,,,
72,up,Future,Life Is Good (feat. Drake),72,12,26,86,2020-01-12,6,2020-01-19
73,down,Ava Max,Sweet but Psycho,70,31,35,77,2019-10-06,77,2019-10-06
74,up,Trevor Daniel & Selena Gomez,Past Life,78,74,2,,,,
75,down,Don Toliver,After Party,69,48,9,85,2020-05-03,71,2020-05-24
76,down,Doja Cat,Boss Bitch,67,8,18,60,2020-03-22,23,2020-04-26
77,down,Halott Pénz,Amikor Feladnád,76,33,35,,,,
78,down,Harry Styles,Adore You,73,26,31,24,2019-12-08,6,2020-04-19
79,up,Bsw,Yaay,90,21,35,,,,
80,up,"Majka, Curtis & Király Viktor",Füttyös,91,47,31,,,,
81,up,Bagossy Brothers Company,Valahol Itt,84,37,31,,,,
82,down,Panic! At the Disco,High Hopes,77,38,34,,,,
83,up,Alan Walker & Ava Max,"Alone, Pt. II",88,64,18,,,,
84,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),68,36,10,66,2020-05-03,18,2020-05-31
85,down,Ed Sheeran & Justin Bieber,I Don't Care,79,11,35,31,2019-10-06,23,2019-11-17
86,down,Ed Sheeran,Beautiful People (feat. Khalid),82,7,36,13,2019-10-06,13,2019-10-06
87,down,T. Danny,Megmondtam,86,14,26,,,,
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,1,74,2020-07-05,5,2020-07-12
89,down,Mabel,Don't Call Me Up,80,36,35,95,2019-10-13,95,2019-10-13
90,down,Dynoro & Gigi D'Agostino,In My Mind,83,53,9,,,,
91,up,Imagine Dragons,Believer,92,65,33,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,14,15,21,2019-10-06,19,2019-10-13
93,down,Punnany Massif,Élvezd,89,72,8,,,,
94,up,Lady Gaga & Bradley Cooper,Shallow,97,35,34,25,2019-10-06,25,2019-10-06
95,down,5 Seconds of Summer,Youngblood,85,58,32,,,,
96,up,Follow The Flow,A holnap küszöbén,98,49,12,,,,
97,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,97,1,,,,
98,down,Kygo & Whitney Houston,Higher Love,94,28,32,22,2019-10-06,20,2019-10-13
99,-,Pop Smoke,Dior,-,97,1,100,2020-02-23,46,2020-07-12
100,down,T. Danny,Uh (feat. GWM),93,70,3,,,,
